"subject","predicate","object"
"http://es.dbpedia.org/resource/Neste_Oil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neste"
"http://es.dbpedia.org/resource/Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neste","http://www.w3.org/2000/01/rdf-schema#label","Neste"
"http://es.dbpedia.org/resource/Neste","http://www.w3.org/2000/01/rdf-schema#comment","Neste es una empresa petrolera y de comercialización finlandesa, dedicada principalmente a la producción de combustibles para el transporte y otros productos derivados del petróleo. Las acciones de Neste Oil se cotizan en la Bolsa de Helsinki."
"http://es.dbpedia.org/resource/Neste","http://xmlns.com/foaf/0.1/homepage","http://www.neste.com/en"
"http://es.dbpedia.org/resource/Neste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1948"
"http://es.dbpedia.org/resource/Neste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_petroleras"
"http://es.dbpedia.org/resource/Neste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Helsinki"
"http://es.dbpedia.org/resource/Neste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Finlandia"
"http://es.dbpedia.org/resource/Neste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espoo"
"http://es.dbpedia.org/resource/Neste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neste"
"http://es.dbpedia.org/resource/Neste","http://es.dbpedia.org/property/assets","€6.664 millones"
"http://es.dbpedia.org/resource/Neste","http://es.dbpedia.org/property/equity","€2.426 millones"
"http://es.dbpedia.org/resource/Neste","http://es.dbpedia.org/property/foundation",1948
"http://es.dbpedia.org/resource/Neste","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_petrolera"
"http://es.dbpedia.org/resource/Neste","http://es.dbpedia.org/property/keyPeople","Matti Lievonen"
"http://es.dbpedia.org/resource/Neste","http://es.dbpedia.org/property/keyPeople","Timo Peltola"
"http://es.dbpedia.org/resource/Neste","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Espoo"
"http://es.dbpedia.org/resource/Neste","http://es.dbpedia.org/property/locationCountry","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Neste","http://es.dbpedia.org/property/logo","Neste logo.png"
"http://es.dbpedia.org/resource/Neste","http://es.dbpedia.org/property/name","Neste Oyj"
"http://es.dbpedia.org/resource/Neste","http://es.dbpedia.org/property/netIncome","2.29E8"
"http://es.dbpedia.org/resource/Neste","http://es.dbpedia.org/property/numEmployees",5030
