"subject","predicate","object"
"http://es.wikipedia.org/wiki/En-nun-tarah-ana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/En-nun-tarah-ana"
"http://es.dbpedia.org/resource/Mesh-He","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/En-nun-tarah-ana"
"http://dbpedia.org/resource/En-nun-tarah-ana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/En-nun-tarah-ana"
"http://es.dbpedia.org/resource/En-nun-tarah-ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/En-nun-tarah-ana","http://www.w3.org/2000/01/rdf-schema#label","En-nun-tarah-ana"
"http://es.dbpedia.org/resource/En-nun-tarah-ana","http://www.w3.org/2000/01/rdf-schema#comment","En-nun-tarah-ana de Uruk fue el noveno gobernante de Sumeria en la Primera Dinastía de Uruk (ca. siglo XXVI a. C.), según la Lista Real Sumeria."
"http://es.dbpedia.org/resource/En-nun-tarah-ana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s53y1"
"http://es.dbpedia.org/resource/En-nun-tarah-ana","http://xmlns.com/foaf/0.1/name","Mesh-He"
"http://es.dbpedia.org/resource/En-nun-tarah-ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/En-nun-tarah-ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruk_I"
"http://es.dbpedia.org/resource/En-nun-tarah-ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/En-nun-tarah-ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Sumeria"
"http://es.dbpedia.org/resource/En-nun-tarah-ana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/En-nun-tarah-ana"
"http://es.dbpedia.org/resource/En-nun-tarah-ana","http://es.dbpedia.org/property/período","siglo XXVI a. C."
"http://es.dbpedia.org/resource/En-nun-tarah-ana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/La-ba'shum"
"http://es.dbpedia.org/resource/En-nun-tarah-ana","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mesh-He"
"http://es.dbpedia.org/resource/En-nun-tarah-ana","http://es.dbpedia.org/property/título","Rey de Uruk I"
"http://es.dbpedia.org/resource/En-nun-tarah-ana","http://dbpedia.org/ontology/wikiPageID",6326361
"http://es.dbpedia.org/resource/En-nun-tarah-ana","http://dbpedia.org/ontology/wikiPageRevisionID",98791298
"http://es.dbpedia.org/resource/En-nun-tarah-ana","http://dbpedia.org/ontology/wikiPageLength",470
"http://es.dbpedia.org/resource/En-nun-tarah-ana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/En-nun-tarah-ana?oldid=98791298&ns=0"
"http://es.dbpedia.org/resource/En-nun-tarah-ana","http://dbpedia.org/ontology/abstract","En-nun-tarah-ana de Uruk fue el noveno gobernante de Sumeria en la Primera Dinastía de Uruk (ca. siglo XXVI a. C.), según la Lista Real Sumeria."
"http://es.dbpedia.org/resource/La-ba'shum","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/En-nun-tarah-ana"
