"subject","predicate","object"
"http://es.dbpedia.org/resource/Fermín_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cajamarca"
"http://es.dbpedia.org/resource/Aurelio_Sousa_y_Matute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cajamarca"
"http://es.dbpedia.org/resource/Germán_Luna_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cajamarca"
"http://es.dbpedia.org/resource/Joaquín_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cajamarca"
"http://es.dbpedia.org/resource/Humberto_Carranza_Piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cajamarca"
"http://es.dbpedia.org/resource/Arturo_Osores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cajamarca"
"http://es.dbpedia.org/resource/Carlos_Paz_Soldán_y_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cajamarca"
"http://es.dbpedia.org/resource/Ubedelindo_Vizconde_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cajamarca"
"http://es.dbpedia.org/resource/Horacio_Urteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cajamarca"
"http://es.dbpedia.org/resource/Felipe_de_Osma_y_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cajamarca"
"http://es.dbpedia.org/resource/Manuel_María_Gálvez_Egúsquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cajamarca"
"http://es.dbpedia.org/resource/Miguel_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cajamarca"
"http://es.dbpedia.org/resource/Pedro_Gálvez_Egúsquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cajamarca"
"http://es.dbpedia.org/resource/Pedro_Labarthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cajamarca"
