"subject","predicate","object"
"http://es.dbpedia.org/resource/Turkish_Stream","http://www.w3.org/2000/01/rdf-schema#label","Turkish Stream"
"http://es.dbpedia.org/resource/Turkish_Stream","http://www.w3.org/2000/01/rdf-schema#comment","Turkish Stream (el nombre no es oficial)​ es un proyecto de gasoducto que atraviesa el Mar Negro que lleva gas natural desde Rusia a Turquía, para tener otra alternativa en el suministro de gas de Rusia a Europa. El anuncio del proyecto fue hecho por el presidente ruso Vladímir Putin el 1 de diciembre de 2014, durante una visita en Turquía. Este proyecto reemplaza el proyecto South Stream.​​"
"http://es.dbpedia.org/resource/Turkish_Stream","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012pq72s"
"http://es.dbpedia.org/resource/Turkish_Stream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_2014"
"http://es.dbpedia.org/resource/Turkish_Stream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2014"
"http://es.dbpedia.org/resource/Turkish_Stream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gasoductos"
"http://es.dbpedia.org/resource/Turkish_Stream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Negro"
"http://es.dbpedia.org/resource/Turkish_Stream","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turkish_Stream"
"http://es.dbpedia.org/resource/Turkish_Stream","http://dbpedia.org/ontology/wikiPageID",6614946
"http://es.dbpedia.org/resource/Turkish_Stream","http://dbpedia.org/ontology/wikiPageRevisionID",129045742
"http://es.dbpedia.org/resource/Turkish_Stream","http://dbpedia.org/ontology/wikiPageLength",2743
"http://es.dbpedia.org/resource/Turkish_Stream","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turkish_Stream?oldid=129045742&ns=0"
"http://es.dbpedia.org/resource/Turkish_Stream","http://dbpedia.org/ontology/abstract","Turkish Stream (el nombre no es oficial)​ es un proyecto de gasoducto que atraviesa el Mar Negro que lleva gas natural desde Rusia a Turquía, para tener otra alternativa en el suministro de gas de Rusia a Europa. El anuncio del proyecto fue hecho por el presidente ruso Vladímir Putin el 1 de diciembre de 2014, durante una visita en Turquía. Este proyecto reemplaza el proyecto South Stream.​​ El proyecto es una ampliación y complementación de otros proyectos de construcción de un gasoducto de Rusia a Europa, como la prevista ampliación del gasoducto Blue Stream que va de Turquía a través de Bulgaria y Serbia hasta Hungría y Austria, y también del otro proyecto de Gasoducto Nabucco."
"http://es.dbpedia.org/resource/TurkStream","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turkish_Stream"
"http://dbpedia.org/resource/TurkStream","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turkish_Stream"
"http://es.wikipedia.org/wiki/Turkish_Stream","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turkish_Stream"
