"subject","predicate","object"
"http://es.dbpedia.org/resource/Inkanyamba","http://www.w3.org/2000/01/rdf-schema#label","Inkanyamba"
"http://es.dbpedia.org/resource/Inkanyamba","http://www.w3.org/2000/01/rdf-schema#comment","El Inkanyamba es una serpiente legendaria que se dice vive en un área de la cascada del lago en los bosques del norte cerca de Pietermaritzburg con mayor frecuencia en la base de la , Sudáfrica. Las tribus zulúes de la zona creen que es una serpiente de gran tamaño con una cabeza de caballo. Es más activa en los meses de verano, se cree que la ira del Inkanyamba producen la temporada de tormentas.​ Criptógrafos han sugerido que podría ser una forma de anguila, aumentada por el mito local. El Inkanyamba apareció en la serie de televisión .​"
"http://es.dbpedia.org/resource/Inkanyamba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by5ty"
"http://es.dbpedia.org/resource/Inkanyamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serpientes_mitológicas"
"http://es.dbpedia.org/resource/Inkanyamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_zulú"
"http://es.dbpedia.org/resource/Inkanyamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críptidos"
"http://es.dbpedia.org/resource/Inkanyamba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inkanyamba"
"http://es.dbpedia.org/resource/Inkanyamba","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Criptozoología"
"http://es.dbpedia.org/resource/Inkanyamba","http://es.dbpedia.org/property/mitología","Americana"
"http://es.dbpedia.org/resource/Inkanyamba","http://es.dbpedia.org/property/nombre","Inkanyamba"
"http://es.dbpedia.org/resource/Inkanyamba","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Inkanyamba","http://es.dbpedia.org/property/primerReporte","Edad antigua"
"http://es.dbpedia.org/resource/Inkanyamba","http://es.dbpedia.org/property/subgrupo","http://es.dbpedia.org/resource/Serpiente_marina"
"http://es.dbpedia.org/resource/Inkanyamba","http://es.dbpedia.org/property/subgrupo","http://es.dbpedia.org/resource/Monstruo_de_lago"
"http://es.dbpedia.org/resource/Inkanyamba","http://dbpedia.org/ontology/wikiPageID",4982800
"http://es.dbpedia.org/resource/Inkanyamba","http://dbpedia.org/ontology/wikiPageRevisionID",118038735
"http://es.dbpedia.org/resource/Inkanyamba","http://dbpedia.org/ontology/wikiPageLength",1373
"http://es.dbpedia.org/resource/Inkanyamba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inkanyamba?oldid=118038735&ns=0"
"http://es.dbpedia.org/resource/Inkanyamba","http://dbpedia.org/ontology/abstract","El Inkanyamba es una serpiente legendaria que se dice vive en un área de la cascada del lago en los bosques del norte cerca de Pietermaritzburg con mayor frecuencia en la base de la , Sudáfrica. Las tribus zulúes de la zona creen que es una serpiente de gran tamaño con una cabeza de caballo. Es más activa en los meses de verano, se cree que la ira del Inkanyamba producen la temporada de tormentas.​ Criptógrafos han sugerido que podría ser una forma de anguila, aumentada por el mito local. El Inkanyamba apareció en la serie de televisión .​"
"http://es.wikipedia.org/wiki/Inkanyamba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inkanyamba"
"http://dbpedia.org/resource/Inkanyamba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inkanyamba"
