"subject","predicate","object"
"http://es.dbpedia.org/resource/Insatiable_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Untouchable_(Girls_Aloud_song)"
"http://es.dbpedia.org/resource/The_Loving_Kind","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Untouchable_(Girls_Aloud_song)"
"http://es.dbpedia.org/resource/Untouchable_(Girls_Aloud_song)","http://www.w3.org/2000/01/rdf-schema#label","Untouchable (Girls Aloud song)"
"http://es.dbpedia.org/resource/Untouchable_(Girls_Aloud_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mxzl7"
"http://es.dbpedia.org/resource/Untouchable_(Girls_Aloud_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Untouchable_(Girls_Aloud_song)"
"http://es.dbpedia.org/resource/Untouchable_(Girls_Aloud_song)","http://dbpedia.org/ontology/wikiPageID",4886983
"http://es.dbpedia.org/resource/Untouchable_(Girls_Aloud_song)","http://dbpedia.org/ontology/wikiPageRevisionID",50286270
"http://es.dbpedia.org/resource/Untouchable_(Girls_Aloud_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Untouchable_(canción_de_Girls_Aloud)"
"http://es.dbpedia.org/resource/Untouchable_(Girls_Aloud_song)","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Untouchable_(Girls_Aloud_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Untouchable_(Girls_Aloud_song)?oldid=50286270&ns=0"
"http://es.wikipedia.org/wiki/Untouchable_(Girls_Aloud_song)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Untouchable_(Girls_Aloud_song)"
"http://es.dbpedia.org/resource/Something_New_(canción_de_Girls_Aloud)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Untouchable_(Girls_Aloud_song)"
