"subject","predicate","object"
"http://es.dbpedia.org/resource/Ser_racional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Racionalidad"
"http://es.dbpedia.org/resource/Seres_racionales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Racionalidad"
"http://es.wikipedia.org/wiki/Racionalidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Racionalidad"
"http://es.dbpedia.org/resource/Racionalidad","http://www.w3.org/2000/01/rdf-schema#label","Racionalidad"
"http://es.dbpedia.org/resource/Racionalidad","http://www.w3.org/2000/01/rdf-schema#comment","La racionalidad es la capacidad que permite pensar, evaluar, entender y actuar de acuerdo a ciertos principios de mejora y consistencia, para satisfacer algún objetivo o finalidad. El ejercicio de la racionalidad está sujeto a mejora continua. Cualquier construcción mental llevada a cabo mediante procedimientos racionales tiene por tanto una estructura lógico-mecánica distinguible (razonamiento)"
"http://es.dbpedia.org/resource/Racionalidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkjh"
"http://es.dbpedia.org/resource/Racionalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_psicología"
"http://es.dbpedia.org/resource/Racionalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Racionalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principios_de_comportamiento_microeconómico"
"http://es.dbpedia.org/resource/Racionalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autonomía"
"http://es.dbpedia.org/resource/Racionalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virtudes"
"http://es.dbpedia.org/resource/Racionalidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Racionalidad"
"http://es.dbpedia.org/resource/Racionalidad","http://dbpedia.org/ontology/wikiPageID",119848
"http://es.dbpedia.org/resource/Racionalidad","http://dbpedia.org/ontology/wikiPageRevisionID",129564461
"http://es.dbpedia.org/resource/Racionalidad","http://dbpedia.org/ontology/wikiPageLength",12069
"http://es.dbpedia.org/resource/Racionalidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Racionalidad?oldid=129564461&ns=0"
"http://es.dbpedia.org/resource/Racionalidad","http://dbpedia.org/ontology/abstract","La racionalidad es la capacidad que permite pensar, evaluar, entender y actuar de acuerdo a ciertos principios de mejora y consistencia, para satisfacer algún objetivo o finalidad. El ejercicio de la racionalidad está sujeto a mejora continua. Cualquier construcción mental llevada a cabo mediante procedimientos racionales tiene por tanto una estructura lógico-mecánica distinguible (razonamiento)"
"http://es.dbpedia.org/resource/El_error_de_Descartes","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Racionalidad"
