"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_La_Rioja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Melilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_el_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_civil_española_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma","http://www.w3.org/2000/01/rdf-schema#label","Guerra civil española por comunidad autónoma"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#prefLabel","Guerra civil española por comunidad autónoma"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma","http://dbpedia.org/ontology/wikiPageID",2144929
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma","http://dbpedia.org/ontology/wikiPageRevisionID",124690884
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerra_civil_española_por_comunidad_autónoma?oldid=124690884&ns=14"
