"subject","predicate","object"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/2000/01/rdf-schema#label","Andreas Aigner"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Aigner (24 de septiembre de 1984) es un piloto de rally que ha competido en el Campeonato del Mundo de Rally entre 2005 y 2008 y que ha sido campeón del Campeonato de Producción en 2008.​ En 2008 disputó su última temporada en el mundial, para luego seguir compitiendo en su país hasta 2012 que regresó al mundial para disputar el Rally de Alsacia en el equipo Brazil World Rally Team a bordo de un .​"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b755ds"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://xmlns.com/foaf/0.1/name","Andreas Aigner"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://xmlns.com/foaf/0.1/homepage","http://www.andreasaigner.at/"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Austria"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andreas_Aigner"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://es.dbpedia.org/property/campeonato","PWRC"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://es.dbpedia.org/property/equipo","Red Bull Rallye Team"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Andreas_Aigner","http://es.dbpedia.org/property/imagen","Andreas Aigner - 1 SSS - 2008 Acropolis Rally .JPG"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://es.dbpedia.org/property/nacionalidad","Austria"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://es.dbpedia.org/property/nombre","Andreas Aigner"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://es.dbpedia.org/property/pie","Aigner en 2008"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://es.dbpedia.org/property/tipoVehículo","Automóvil"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Andreas_Aigner","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Mitsubishi_Lancer_Evolution"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://es.dbpedia.org/property/victorias",3
"http://es.dbpedia.org/resource/Andreas_Aigner","http://dbpedia.org/ontology/wikiPageID",5035328
"http://es.dbpedia.org/resource/Andreas_Aigner","http://dbpedia.org/ontology/wikiPageRevisionID",123282721
"http://es.dbpedia.org/resource/Andreas_Aigner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juwra.com/aigner_andreas.html"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andreasaigner.at/"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fp=63&t=Andreas-Aigner"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://dbpedia.org/ontology/wikiPageLength",7100
"http://es.dbpedia.org/resource/Andreas_Aigner","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andreas_Aigner?oldid=123282721&ns=0"
"http://es.dbpedia.org/resource/Andreas_Aigner","http://dbpedia.org/ontology/abstract","Andreas Aigner (24 de septiembre de 1984) es un piloto de rally que ha competido en el Campeonato del Mundo de Rally entre 2005 y 2008 y que ha sido campeón del Campeonato de Producción en 2008.​ En 2008 disputó su última temporada en el mundial, para luego seguir compitiendo en su país hasta 2012 que regresó al mundial para disputar el Rally de Alsacia en el equipo Brazil World Rally Team a bordo de un .​"
"http://es.wikipedia.org/wiki/Andreas_Aigner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andreas_Aigner"
"http://dbpedia.org/resource/Andreas_Aigner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andreas_Aigner"
