"subject","predicate","object"
"http://es.wikipedia.org/wiki/Haigler_(Nebraska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haigler_(Nebraska)"
"http://dbpedia.org/resource/Haigler,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haigler_(Nebraska)"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_27","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Haigler_(Nebraska)"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_27","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Haigler_(Nebraska)"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Haigler (Nebraska)"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Haigler es una villa ubicada en el condado de Dundy en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 158 habitantes y una densidad poblacional de 251,05 personas por km².​"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x6gk"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://xmlns.com/foaf/0.1/name","Ubicación de Nebraska en EE. UU."
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://xmlns.com/foaf/0.1/name","Haigler"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Nebraska"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dundy"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haigler_(Nebraska)"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://es.dbpedia.org/property/código",2398221
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://es.dbpedia.org/property/densidad",25105
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://es.dbpedia.org/property/mapa","Map of USA NE.svg"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://es.dbpedia.org/property/mapaLoc","Nebraska"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://es.dbpedia.org/property/nombre","Haigler"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://es.dbpedia.org/property/nombreOficial","Haigler"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nebraska en EE. UU."
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Dundy en Nebraska"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://es.dbpedia.org/property/población",158
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://es.dbpedia.org/property/superficie",63
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://es.dbpedia.org/property/superficieTierra",63
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dundy"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nebraska"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Nebraska"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://dbpedia.org/ontology/wikiPageID",4734626
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://dbpedia.org/ontology/wikiPageRevisionID",120468934
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://dbpedia.org/ontology/wikiPageLength",3694
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://dbpedia.org/ontology/populationTotal",158
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haigler_(Nebraska)?oldid=120468934&ns=0"
"http://es.dbpedia.org/resource/Haigler_(Nebraska)","http://dbpedia.org/ontology/abstract","Haigler es una villa ubicada en el condado de Dundy en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 158 habitantes y una densidad poblacional de 251,05 personas por km².​"
