"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Rajouri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Kupwara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Srinagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Zanskar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Kishtwar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Badgam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Jammu y Cachemira"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Jammu y Cachemira"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_India"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira","http://dbpedia.org/ontology/wikiPageID",4801294
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira","http://dbpedia.org/ontology/wikiPageRevisionID",97309089
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Jammu_y_Cachemira?oldid=97309089&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Samba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Ganderbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Anantnag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Jammu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Baramulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Punch_(India)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Ramban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Bandipore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Kulgam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Pulwama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Shupiyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Udhampur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Leh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Kathua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Kargil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
