"subject","predicate","object"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://www.w3.org/2000/01/rdf-schema#label","Hylophorbus nigrinus"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://www.w3.org/2000/01/rdf-schema#comment","Hylophorbus nigrinus es una especie de anfibio anuro de la familia Microhylidae."
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3b7k"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://xmlns.com/foaf/0.1/name","Hylophorbus nigrinus"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_del_archipiélago_Schouten"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2001"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Yapen"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hylophorbus"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hylophorbus_nigrinus"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://es.dbpedia.org/property/binomial","Hylophorbus nigrinus"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hylophorbus"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://es.dbpedia.org/property/name","Hylophorbus nigrinus"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://es.dbpedia.org/property/species","H. nigrinus"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://dbpedia.org/ontology/wikiPageID",4226341
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://dbpedia.org/ontology/wikiPageRevisionID",119355364
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/57824/all"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://dbpedia.org/ontology/wikiPageLength",1372
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Año_2001"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rainer_Günther"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hylophorbus"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hylophorbus_nigrinus?oldid=119355364&ns=0"
"http://es.dbpedia.org/resource/Hylophorbus_nigrinus","http://dbpedia.org/ontology/abstract","Hylophorbus nigrinus es una especie de anfibio anuro de la familia Microhylidae."
