"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Patagónico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_Patagónico"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_Patagónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_Patagónico","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril Patagónico"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_Patagónico","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrocarril Patagónico"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_Patagónico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_Patagónico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_ferrocarril_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_Patagónico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_Patagónico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_Patagónico","http://dbpedia.org/ontology/wikiPageID",4810917
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_Patagónico","http://dbpedia.org/ontology/wikiPageRevisionID",96652863
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_Patagónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ferrocarril_Patagónico?oldid=96652863&ns=14"
"http://es.dbpedia.org/resource/Museo_del_ex_Ferrocarril_Patagónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_Patagónico"
"http://es.dbpedia.org/resource/Ferrocarril_Patagónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_Patagónico"
