"subject","predicate","object"
"http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://www.w3.org/2000/01/rdf-schema#label","Escándalo por filtración y alteración de datos en la AFIP"
"http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://www.w3.org/2000/01/rdf-schema#comment","El escándalo por filtración y alteración de datos en la AFIP es una controversia y causa judicial argentina iniciada en 2016 que tiene como imputados al titular de la Administración Federal de Ingresos Públicos (AFIP), Alberto Abad diputados como Margarita Stolbizer, Elisa Carrio y funcionarios de diversas dependencias públicas.​ El expediente demuestra que habría sido obligado a ingresar a distintos sistemas del organismo —tales como eFisco, Cuentas Tributarias, Red Fiscal, Mis Facilidades y Mis aportes—, para extraer información de declaraciones juradas, movimientos bancarios y consumos de tarjeta de crédito, entre otras operaciones, sin que hubiere un expediente administrativo y/o fiscalizaciones en trámite que lo habiliten. Paralelamente la investigación reveló presuntas maniobras frau"
"http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espionaje"
"http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Argentina"
"http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_Argentina"
"http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Mauricio_Macri"
"http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2016"
"http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2017"
"http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP"
"http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://es.dbpedia.org/property/caso","N° 3386/2016"
"http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://es.dbpedia.org/property/corte","Juzgado Federal Criminal y Correccional Federal N.° 3"
"http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://es.dbpedia.org/property/fecha",2016
"http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://es.dbpedia.org/property/imagen","Alberto Abad ganancias.jpg"
"http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://es.dbpedia.org/property/jueces","Sebastian Casanello"
"http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://es.dbpedia.org/property/nombre","Causa filtración datos AFIP"
"http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://dbpedia.org/ontology/wikiPageID",8007540
"http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://dbpedia.org/ontology/wikiPageRevisionID",126865372
"http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://es.dbpedia.org/property/involucrados","Alberto Abad, Elisa Carrió, Margarita Stolbizer, Claudio Bonadio"
"http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://es.dbpedia.org/property/pclav","violación de secretos, espionaje, corrupción política"
"http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://dbpedia.org/ontology/wikiPageLength",13719
"http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP?oldid=126865372&ns=0"
"http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://dbpedia.org/ontology/abstract","El escándalo por filtración y alteración de datos en la AFIP es una controversia y causa judicial argentina iniciada en 2016 que tiene como imputados al titular de la Administración Federal de Ingresos Públicos (AFIP), Alberto Abad diputados como Margarita Stolbizer, Elisa Carrio y funcionarios de diversas dependencias públicas.​ El expediente demuestra que habría sido obligado a ingresar a distintos sistemas del organismo —tales como eFisco, Cuentas Tributarias, Red Fiscal, Mis Facilidades y Mis aportes—, para extraer información de declaraciones juradas, movimientos bancarios y consumos de tarjeta de crédito, entre otras operaciones, sin que hubiere un expediente administrativo y/o fiscalizaciones en trámite que lo habiliten. Paralelamente la investigación reveló presuntas maniobras fraudulentas para favorecer a varias empresas entre ellas IECSA que se encontraba investigada por insolvencia fiscal fraudulenta y el Grupo Murata que facturaba para el Gobierno de la ciudad de Buenos Aires y sobre la cual pesaba una investigación por presunta estafa por 400 millones de pesos.​"
"http://es.wikipedia.org/wiki/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escándalo_por_filtración_y_alteración_de_datos_en_la_AFIP"
