"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kentriodon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kentriodon"
"http://dbpedia.org/resource/Kentriodon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kentriodon"
"http://es.dbpedia.org/resource/Kentriodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Kentriodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kentriodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kentriodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kentriodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Kentriodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kentriodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kentriodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kentriodon","http://www.w3.org/2000/01/rdf-schema#label","Kentriodon"
"http://es.dbpedia.org/resource/Kentriodon","http://www.w3.org/2000/01/rdf-schema#comment","Kentriodon es un género extinto de cetáceos odontocetos de la familia Kentriodontidae.​ Se han encontrado fósiles en Europa, Asia, América del Sur, Nueva Zelanda y los Estados Unidos."
"http://es.dbpedia.org/resource/Kentriodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265hgj"
"http://es.dbpedia.org/resource/Kentriodon","http://xmlns.com/foaf/0.1/name","Kentriodon"
"http://es.dbpedia.org/resource/Kentriodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontoceti"
"http://es.dbpedia.org/resource/Kentriodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Kentriodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Kentriodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Oligoceno"
"http://es.dbpedia.org/resource/Kentriodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kentriodon"
"http://es.dbpedia.org/resource/Kentriodon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Kentriodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Kentriodontidae"
"http://es.dbpedia.org/resource/Kentriodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Kentriodon","http://es.dbpedia.org/property/fossilRange","Oligoceno tardío a Mioceno medio"
"http://es.dbpedia.org/resource/Kentriodon","http://es.dbpedia.org/property/genus","Kentriodon †"
"http://es.dbpedia.org/resource/Kentriodon","http://es.dbpedia.org/property/genusAuthority","Kellogg, 1927"
"http://es.dbpedia.org/resource/Kentriodon","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Kentriodon","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Kentriodon","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Kentriodon","http://es.dbpedia.org/property/name","Kentriodon"
"http://es.dbpedia.org/resource/Kentriodon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Kentriodon","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Odontoceti"
"http://es.dbpedia.org/resource/Kentriodon","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Kentriodon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kentriodon","http://es.dbpedia.org/property/subdivision","* K. pernix (Kellogg, 1927 )
* K. obscurus 
* K. diusinus (Salinas-Márquez, Barnes, Flores-Trujillo, Aranda-Manteca, 2014) 
* K. fuchsii 
* K. hobetsu (Ichishima, 1995)
* K. hoepfneri (Kazár & Hampe, 2014)
* K. schneideri (Whitmore & Kaltenbach, 2008)"
"http://es.dbpedia.org/resource/Kentriodon","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Kentriodon","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Kentriodon","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Delphinoidea"
"http://es.dbpedia.org/resource/Kentriodon","http://es.dbpedia.org/property/synonyms","* Grypolithax (Kellogg, 1931)"
"http://es.dbpedia.org/resource/Kentriodon","http://dbpedia.org/ontology/wikiPageID",3106298
"http://es.dbpedia.org/resource/Kentriodon","http://dbpedia.org/ontology/wikiPageRevisionID",123272995
"http://es.dbpedia.org/resource/Kentriodon","http://dbpedia.org/ontology/wikiPageLength",4349
"http://es.dbpedia.org/resource/Kentriodon","http://dbpedia.org/ontology/synonym","* Grypolithax (Kellogg, 1931)"
"http://es.dbpedia.org/resource/Kentriodon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Kentriodon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Kentriodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Delphinoidea"
"http://es.dbpedia.org/resource/Kentriodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kentriodontidae"
"http://es.dbpedia.org/resource/Kentriodon","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Extinción"
