"subject","predicate","object"
"http://dbpedia.org/resource/Lumbin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lumbin"
"http://es.dbpedia.org/resource/Lumbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lumbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lumbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lumbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lumbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lumbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lumbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lumbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lumbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lumbin","http://www.w3.org/2000/01/rdf-schema#label","Lumbin"
"http://es.dbpedia.org/resource/Lumbin","http://www.w3.org/2000/01/rdf-schema#comment","Lumbin  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de Grenoble y cantón de Le Touvet. Además Lumbin es reconocido por la población francesa como ""La Capitale du Monde"""
"http://es.dbpedia.org/resource/Lumbin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvk6h"
"http://es.dbpedia.org/resource/Lumbin","http://xmlns.com/foaf/0.1/name","Lumbin"
"http://es.dbpedia.org/resource/Lumbin","http://xmlns.com/foaf/0.1/homepage","http://www.lumbin.fr/"
"http://es.dbpedia.org/resource/Lumbin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isère"
"http://es.dbpedia.org/resource/Lumbin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lumbin"
"http://es.dbpedia.org/resource/Lumbin","http://es.dbpedia.org/property/códigoPostal",38660
"http://es.dbpedia.org/resource/Lumbin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lumbin","http://es.dbpedia.org/property/dirigentesNombres","Albert Andrevon"
"http://es.dbpedia.org/resource/Lumbin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lumbin","http://es.dbpedia.org/property/elevaciónAlta",880
"http://es.dbpedia.org/resource/Lumbin","http://es.dbpedia.org/property/elevaciónBaja",222
"http://es.dbpedia.org/resource/Lumbin","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lumbin","http://es.dbpedia.org/property/gentilicio","Lumbinois, Lumbinoises"
"http://es.dbpedia.org/resource/Lumbin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lumbin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lumbin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lumbin","http://es.dbpedia.org/property/nombre","Lumbin"
"http://es.dbpedia.org/resource/Lumbin","http://es.dbpedia.org/property/población",1464
"http://es.dbpedia.org/resource/Lumbin","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lumbin","http://es.dbpedia.org/property/páginaWeb","http://www.lumbin.fr/"
"http://es.dbpedia.org/resource/Lumbin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Touvet"
"http://es.dbpedia.org/resource/Lumbin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Moyen_Grésivaudan"
"http://es.dbpedia.org/resource/Lumbin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isère"
