"subject","predicate","object"
"http://es.wikipedia.org/wiki/Larzicourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larzicourt"
"http://es.dbpedia.org/resource/Larzicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larzicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Larzicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Larzicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Larzicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Larzicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Larzicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Larzicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Larzicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Larzicourt","http://www.w3.org/2000/01/rdf-schema#label","Larzicourt"
"http://es.dbpedia.org/resource/Larzicourt","http://www.w3.org/2000/01/rdf-schema#comment","Larzicourt  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Vitry-le-François y cantón de Thiéblemont-Farémont."
"http://es.dbpedia.org/resource/Larzicourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd7j3"
"http://es.dbpedia.org/resource/Larzicourt","http://xmlns.com/foaf/0.1/name","Larzicourt"
"http://es.dbpedia.org/resource/Larzicourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Larzicourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larzicourt"
"http://es.dbpedia.org/resource/Larzicourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Larzicourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Larzicourt","http://es.dbpedia.org/property/nombre","Larzicourt"
"http://es.dbpedia.org/resource/Larzicourt","http://es.dbpedia.org/property/población",283
"http://es.dbpedia.org/resource/Larzicourt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Larzicourt","http://es.dbpedia.org/property/superficie",1686
"http://es.dbpedia.org/resource/Larzicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marne"
"http://es.dbpedia.org/resource/Larzicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Thiéblemont-Farémont"
"http://es.dbpedia.org/resource/Larzicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Larzicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vitry-le-François"
"http://es.dbpedia.org/resource/Larzicourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Marne_et_Orconte"
"http://es.dbpedia.org/resource/Larzicourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Larzicourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Larzicourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Larzicourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Larzicourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Larzicourt","http://dbpedia.org/ontology/wikiPageID",2210851
"http://es.dbpedia.org/resource/Larzicourt","http://dbpedia.org/ontology/wikiPageRevisionID",120264965
"http://es.dbpedia.org/resource/Larzicourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/051/051316.html"
"http://es.dbpedia.org/resource/Larzicourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Larzicourt","http://dbpedia.org/ontology/wikiPageLength",1651
"http://es.dbpedia.org/resource/Larzicourt","http://dbpedia.org/ontology/populationTotal",283
"http://es.dbpedia.org/resource/Larzicourt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Larzicourt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Larzicourt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Larzicourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larzicourt?oldid=120264965&ns=0"
"http://es.dbpedia.org/resource/Larzicourt","http://dbpedia.org/ontology/abstract","Larzicourt  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Vitry-le-François y cantón de Thiéblemont-Farémont."
"http://dbpedia.org/resource/Larzicourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larzicourt"
