"subject","predicate","object"
"http://dbpedia.org/resource/Du_(company)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company"
"http://es.dbpedia.org/resource/Du_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company"
"http://es.wikipedia.org/wiki/Emirates_Integrated_Telecommunications_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Nogueira_vs._Nelson","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company"
"http://es.dbpedia.org/resource/Du_(telco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://www.w3.org/2000/01/rdf-schema#label","Emirates Integrated Telecommunications Company"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://www.w3.org/2000/01/rdf-schema#comment","Emirates Integrated Telecommunications Company (EITC) es un operador de telecomunicación en los Emiratos Árabes Unidos. Aunque Emirates Integrated Telecommunications Company es su nombre legal, se mostró de nuevo en el mercado como du en febrero de 2006."
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xwts"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://xmlns.com/foaf/0.1/name","Emirates Integrated Telecommunications Company, Du."
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://xmlns.com/foaf/0.1/homepage","http://www.du.ae/"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_telecomunicaciones_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2007"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emirates_Integrated_Telecommunications_Company"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://es.dbpedia.org/property/beneficioNeto","US$ 540 millones( )"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://es.dbpedia.org/property/empleados",2
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://es.dbpedia.org/property/filiales","EITC Investment Holdings Limited"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://es.dbpedia.org/property/fundación",2005
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Telecomunicación"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://es.dbpedia.org/property/ingresos","US$ 2.77 billones( )"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://es.dbpedia.org/property/nombre","Emirates Integrated Telecommunications Company, Du."
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://es.dbpedia.org/property/nombreLíder","Ahmad Bin Byat"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://es.dbpedia.org/property/nombreLíder","Osman Sultan"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://es.dbpedia.org/property/productos","Teléfono fijo y teléfono móvil, servicios de Internet, Televisión digital"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://es.dbpedia.org/property/sitioWeb","http://www.du.ae/"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_pública"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Abu_Dabi_(emirato)"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Emirato_de_Fuyaira"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Dubái"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Ajman"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Sharjah"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Ras_al-Khaimah"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Umm_al-Qaywayn"
"http://es.dbpedia.org/resource/Emirates_Integrated_Telecommunications_Company","http://dbpedia.org/ontology/wikiPageID",734543
