"subject","predicate","object"
"http://es.wikipedia.org/wiki/Philippe_Boiry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philippe_Boiry"
"http://es.dbpedia.org/resource/Jean-Michel_Parasiliti_di_Para","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Philippe_Boiry"
"http://es.dbpedia.org/resource/Jacques_Antoine_Bernard","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Philippe_Boiry"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://www.w3.org/2000/01/rdf-schema#label","Philippe Boiry"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Boiry (París, 19 de febrero de 1927 - Chourgnac, 5 de enero de 2014)​ fue un periodista y profesor universitario francés. Desde 1951 se presentó como pretendiente al trono del ficticio Reino de la Araucanía y la Patagonia hasta su muerte."
"http://es.dbpedia.org/resource/Philippe_Boiry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjccks"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://xmlns.com/foaf/0.1/name","Jean-Michel Parasiliti di Para"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://xmlns.com/foaf/0.1/name","Philippe Boiry"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://xmlns.com/foaf/0.1/name","Philippe Paul Alexandre Henri Boiry Reynaud"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_la_Araucanía_y_la_Patagonia"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretendientes_al_trono"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_París"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philippe_Boiry"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://es.dbpedia.org/property/consorte","Elisabeth de Chavigny"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://es.dbpedia.org/property/consorte","Jacqueline-Dominique Marquain"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://es.dbpedia.org/property/epígrafe","Philippe Boiry sentado en el jardín del Museo de los Reyes de Araucanía, La Chèze, Francia."
"http://es.dbpedia.org/resource/Philippe_Boiry","http://es.dbpedia.org/property/escudo","Blason famille fr Prince Philippe Boiry.svg"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://es.dbpedia.org/property/fechaDeDefunción",5
"http://es.dbpedia.org/resource/Philippe_Boiry","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Philippe_Boiry","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Philippe_Boiry","http://es.dbpedia.org/property/imagen","PhilippeBoiry.png"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://es.dbpedia.org/property/lugarDeDefunción","Chourgnac, Francia"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://es.dbpedia.org/property/lugarDeNacimiento","París, Francia"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://es.dbpedia.org/property/madre","Jeannine Reynaud"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://es.dbpedia.org/property/nombre","Philippe Boiry"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://es.dbpedia.org/property/nombreCompleto","Philippe Paul Alexandre Henri Boiry Reynaud"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://es.dbpedia.org/property/padre","Ferdinand Boiry"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://es.dbpedia.org/property/período",1951
"http://es.dbpedia.org/resource/Philippe_Boiry","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jacques_Antoine_Bernard"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://es.dbpedia.org/property/reinado",12
"http://es.dbpedia.org/resource/Philippe_Boiry","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jean-Michel_Parasiliti_di_Para"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_la_Araucanía_y_la_Patagonia"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chourgnac"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Philippe_Boiry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tercera_República_Francesa"
