"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jörg_Ernesti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jörg_Ernesti"
"http://es.dbpedia.org/resource/Jörg_Ernesti","http://www.w3.org/2000/01/rdf-schema#label","Jörg Ernesti"
"http://es.dbpedia.org/resource/Jörg_Ernesti","http://www.w3.org/2000/01/rdf-schema#comment","Jörg Ernesti (8 de septiembre de 1966 en Paderborn) es un  católico alemán."
"http://es.dbpedia.org/resource/Jörg_Ernesti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Maguncia"
"http://es.dbpedia.org/resource/Jörg_Ernesti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Jörg_Ernesti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania"
"http://es.dbpedia.org/resource/Jörg_Ernesti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania"
"http://es.dbpedia.org/resource/Jörg_Ernesti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_eclesiásticos"
"http://es.dbpedia.org/resource/Jörg_Ernesti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jörg_Ernesti"
"http://es.dbpedia.org/resource/Jörg_Ernesti","http://dbpedia.org/ontology/wikiPageID",8099700
"http://es.dbpedia.org/resource/Jörg_Ernesti","http://dbpedia.org/ontology/wikiPageRevisionID",126956536
"http://es.dbpedia.org/resource/Jörg_Ernesti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hochschulebrixen.it/de/philosophisch-theologische-hochschule-brixen/lehrende/10-team-ernesti-prof-ddr-habil-joerg.html"
"http://es.dbpedia.org/resource/Jörg_Ernesti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170922100114/http:/www.kthf.uni-augsburg.de/de/prof_doz/hist_theol/ernesti/"
"http://es.dbpedia.org/resource/Jörg_Ernesti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160110095848/http:/joerg-ernesti.de/"
"http://es.dbpedia.org/resource/Jörg_Ernesti","http://dbpedia.org/ontology/wikiPageLength",3128
"http://es.dbpedia.org/resource/Jörg_Ernesti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jörg_Ernesti?oldid=126956536&ns=0"
"http://es.dbpedia.org/resource/Jörg_Ernesti","http://dbpedia.org/ontology/abstract","Jörg Ernesti (8 de septiembre de 1966 en Paderborn) es un  católico alemán."
