"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zía"
"http://dbpedia.org/resource/Zia_people_(New_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zía"
"http://es.dbpedia.org/resource/Zía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Zía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Zía","http://www.w3.org/2000/01/rdf-schema#label","Zía"
"http://es.dbpedia.org/resource/Zía","http://www.w3.org/2000/01/rdf-schema#comment","Los zía o tsiya (de significado desconocido) son una tribu indígena perteneciente al grupo de lenguas keresan y cultura pueblo que vive en Nuevo México. Su lengua tenía unos 463 hablantes en 1990. Según datos del BIA de 1995, había 745 apuntados al rol tribal, peró según el censo de 2000 estaban registrados 2.820 individuos. El Pueblo de Zía (condado de Sandoval, Nuevo México) tiene 646 habitantes, de los cuales el 99,85 % son amerindios y el 0,46 % hispanos."
"http://es.dbpedia.org/resource/Zía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088ct8"
"http://es.dbpedia.org/resource/Zía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Nuevo_México"
"http://es.dbpedia.org/resource/Zía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zía"
"http://es.dbpedia.org/resource/Zía","http://es.dbpedia.org/property/descripción","Hombre Zía vestido de cíbolo."
"http://es.dbpedia.org/resource/Zía","http://es.dbpedia.org/property/grupo","Zía"
"http://es.dbpedia.org/resource/Zía","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_keresanas"
"http://es.dbpedia.org/resource/Zía","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Zía","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Zía","http://es.dbpedia.org/property/imagen","Zia dancer.jpg"
"http://es.dbpedia.org/resource/Zía","http://dbpedia.org/ontology/wikiPageID",770215
"http://es.dbpedia.org/resource/Zía","http://dbpedia.org/ontology/wikiPageRevisionID",119498009
"http://es.dbpedia.org/resource/Zía","http://dbpedia.org/ontology/wikiPageLength",2522
"http://es.dbpedia.org/resource/Zía","http://dbpedia.org/ontology/description","HombreZía vestido de cíbolo."
"http://es.dbpedia.org/resource/Zía","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Zía","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Zía","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_keresanas"
"http://es.dbpedia.org/resource/Zía","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Nuevo_México"
"http://es.dbpedia.org/resource/Zía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zía?oldid=119498009&ns=0"
"http://es.dbpedia.org/resource/Zía","http://dbpedia.org/ontology/abstract","Los zía o tsiya (de significado desconocido) son una tribu indígena perteneciente al grupo de lenguas keresan y cultura pueblo que vive en Nuevo México. Su lengua tenía unos 463 hablantes en 1990. Según datos del BIA de 1995, había 745 apuntados al rol tribal, peró según el censo de 2000 estaban registrados 2.820 individuos. El Pueblo de Zía (condado de Sandoval, Nuevo México) tiene 646 habitantes, de los cuales el 99,85 % son amerindios y el 0,46 % hispanos."
"http://es.dbpedia.org/resource/Aliento_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Zía"
"http://es.dbpedia.org/resource/Zia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zía"
