"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tess_Mercer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tess_Mercer"
"http://es.dbpedia.org/resource/Superboy","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Tess_Mercer"
"http://es.dbpedia.org/resource/Tess_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tess_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Tess_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tess_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Tess_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tess_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tess_Mercer","http://www.w3.org/2000/01/rdf-schema#label","Tess Mercer"
"http://es.dbpedia.org/resource/Tess_Mercer","http://www.w3.org/2000/01/rdf-schema#comment","Tess Mercer, nacida como Lutessa Lena Luthor, es un personaje ficticio de las series de televisión Smallville, interpretada por Cassidy Freeman. Éste se pensaba era un personaje totalmente nuevo introducido por los creadores de Smallville aunque en un principio tomaron base en las asistentes de Lex en las películas de Superman Miss Tessmacher y de la serie animada Mercy Graves, de allí su nombre, se revela en la décima y última temporada que Tess es en realidad Lena Luthor, medio hermana de Lex."
"http://es.dbpedia.org/resource/Tess_Mercer","http://xmlns.com/foaf/0.1/name","Lutessa Lena Luthor/Tess Mercer"
"http://es.dbpedia.org/resource/Tess_Mercer","http://xmlns.com/foaf/0.1/name","Cassidy Freeman"
"http://es.dbpedia.org/resource/Tess_Mercer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Superman"
"http://es.dbpedia.org/resource/Tess_Mercer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_ficticios"
"http://es.dbpedia.org/resource/Tess_Mercer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_ficticios"
"http://es.dbpedia.org/resource/Tess_Mercer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Smallville"
"http://es.dbpedia.org/resource/Tess_Mercer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tess_Mercer"
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Cassidy_Freeman"
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/color","#ed8"
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/conexiones","Justice League."
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Daily_Planet"
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/conexiones","Luthorcorp"
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/episodio",60
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/familia",""
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/familia","Lionel Luthor"
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/familia","Lachlan Luthor y Eliza Luthor"
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/familia","Lucas Luthor Conner Kent"
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/familia","Julian Luthor"
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lex_Luthor"
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/familia","Pamela Jenkins"
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/imagen","CassidyFreemanComicCon - vagueonthehow 4.jpg"
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/nombre","Lutessa Lena Luthor/Tess Mercer"
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Smallville_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/ocupación","Directora del Watchtower II."
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/ocupación","CEO de Luthorcorp"
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/ocupación","Detective del Checkmate"
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/ocupación","Directora del Daily Planet"
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/primera","Temporada 8"
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/primera","Episodio 1"
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/real","*Lutessa Lena Luthor
*Tess Mercer"
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Mujer"
"http://es.dbpedia.org/resource/Tess_Mercer","http://es.dbpedia.org/property/status","Viva"
"http://es.dbpedia.org/resource/Tess_Mercer","http://dbpedia.org/ontology/wikiPageID",2490004
"http://es.dbpedia.org/resource/Tess_Mercer","http://dbpedia.org/ontology/wikiPageRevisionID",130277897
"http://es.dbpedia.org/resource/Tess_Mercer","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Tess_Mercer"
"http://es.dbpedia.org/resource/Tess_Mercer","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Characters_of_Smallville"
"http://es.dbpedia.org/resource/Tess_Mercer","http://dbpedia.org/ontology/wikiPageLength",12732
"http://es.dbpedia.org/resource/Tess_Mercer","http://dbpedia.org/ontology/firstAppearance","Temporada 8"
"http://es.dbpedia.org/resource/Tess_Mercer","http://dbpedia.org/ontology/firstAppearance","Episodio 1"
"http://es.dbpedia.org/resource/Tess_Mercer","http://dbpedia.org/ontology/status","Viva"
"http://es.dbpedia.org/resource/Tess_Mercer","http://dbpedia.org/ontology/title","Smallville"
"http://es.dbpedia.org/resource/Tess_Mercer","http://dbpedia.org/ontology/title","60"
"http://es.dbpedia.org/resource/Tess_Mercer","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Conner_Kent"
"http://es.dbpedia.org/resource/Tess_Mercer","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lex_Luthor"
"http://es.dbpedia.org/resource/Tess_Mercer","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Kara_Danvers"
"http://es.dbpedia.org/resource/Tess_Mercer","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lionel_Luthor"
"http://es.dbpedia.org/resource/Tess_Mercer","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Mujer"
"http://es.dbpedia.org/resource/Tess_Mercer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Daily_Planet"
"http://es.dbpedia.org/resource/Tess_Mercer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Luthorcorp"
"http://es.dbpedia.org/resource/Tess_Mercer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Watchtower"
"http://es.dbpedia.org/resource/Tess_Mercer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tess_Mercer?oldid=130277897&ns=0"
