"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richard_Walter_(yudoca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Walter_(yudoca)"
"http://es.dbpedia.org/resource/Richard_Walter_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Walter_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Walter_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Walter_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Walter_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Walter_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Walter_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Walter_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Richard_Walter_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Walter_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Walter_(yudoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Walter_(yudoca)","http://www.w3.org/2000/01/rdf-schema#label","Richard Walter (yudoca)"
"http://es.dbpedia.org/resource/Richard_Walter_(yudoca)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Walter es un deportista estadounidense que compitió en yudo. Ganó una medalla de oro en el Campeonato Panamericano de Yudo de 1965 en la categoría de +80 kg.​"
"http://es.dbpedia.org/resource/Richard_Walter_(yudoca)","http://xmlns.com/foaf/0.1/name","Richard Walter"
"http://es.dbpedia.org/resource/Richard_Walter_(yudoca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Walter_(yudoca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Walter_(yudoca)"
"http://es.dbpedia.org/resource/Richard_Walter_(yudoca)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Richard_Walter_(yudoca)","http://es.dbpedia.org/property/nombre","Richard Walter"
"http://es.dbpedia.org/resource/Richard_Walter_(yudoca)","http://dbpedia.org/ontology/wikiPageID",7250748
"http://es.dbpedia.org/resource/Richard_Walter_(yudoca)","http://dbpedia.org/ontology/wikiPageRevisionID",128974528
"http://es.dbpedia.org/resource/Richard_Walter_(yudoca)","http://dbpedia.org/ontology/wikiPageLength",1209
"http://es.dbpedia.org/resource/Richard_Walter_(yudoca)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Richard_Walter_(yudoca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Walter_(yudoca)?oldid=128974528&ns=0"
"http://es.dbpedia.org/resource/Richard_Walter_(yudoca)","http://dbpedia.org/ontology/abstract","Richard Walter es un deportista estadounidense que compitió en yudo. Ganó una medalla de oro en el Campeonato Panamericano de Yudo de 1965 en la categoría de +80 kg.​"
