"subject","predicate","object"
"http://es.dbpedia.org/resource/Brouderdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brouderdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brouderdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brouderdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brouderdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brouderdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brouderdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brouderdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brouderdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brouderdorff","http://www.w3.org/2000/01/rdf-schema#label","Brouderdorff"
"http://es.dbpedia.org/resource/Brouderdorff","http://www.w3.org/2000/01/rdf-schema#comment","Brouderdorff  es una comuna y población de Francia, en la región de Lorena, departamento de Mosela, en el distrito y . Su población en el censo de 1999 era de 733 habitantes. Está integrada en la Communauté de communes de la Vallée de la Bièvre ."
"http://es.dbpedia.org/resource/Brouderdorff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdwzf"
"http://es.dbpedia.org/resource/Brouderdorff","http://xmlns.com/foaf/0.1/name","Brouderdorff"
"http://es.dbpedia.org/resource/Brouderdorff","http://xmlns.com/foaf/0.1/homepage","http://www.brouderdorff.fr/"
"http://es.dbpedia.org/resource/Brouderdorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Brouderdorff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brouderdorff"
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/códigoPostal",57565
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/dirigentesNombres","Alphonse Kubler"
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/elevaciónAlta",355
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/elevaciónBaja",266
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/elevaciónMedia",300
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/nombre","Brouderdorff"
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/población",881
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/páginaWeb","http://www.brouderdorff.fr/"
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_la_Bièvre"
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sarrebourg"
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sarrebourg"
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Brouderdorff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Brouderdorff","http://dbpedia.org/ontology/wikiPageID",952098
"http://es.dbpedia.org/resource/Brouderdorff","http://dbpedia.org/ontology/wikiPageRevisionID",120232693
"http://es.dbpedia.org/resource/Brouderdorff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brouderdorff.fr/"
"http://es.dbpedia.org/resource/Brouderdorff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108044754/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=57113-COM"
"http://es.dbpedia.org/resource/Brouderdorff","http://dbpedia.org/ontology/wikiPageLength",2020
"http://es.dbpedia.org/resource/Brouderdorff","http://dbpedia.org/ontology/populationTotal",881
"http://es.dbpedia.org/resource/Brouderdorff","http://dbpedia.org/ontology/postalCode","57565"
"http://es.dbpedia.org/resource/Brouderdorff","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Brouderdorff","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Brouderdorff","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Brouderdorff","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Brouderdorff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brouderdorff?oldid=120232693&ns=0"
"http://es.dbpedia.org/resource/Brouderdorff","http://dbpedia.org/ontology/abstract","Brouderdorff  es una comuna y población de Francia, en la región de Lorena, departamento de Mosela, en el distrito y . Su población en el censo de 1999 era de 733 habitantes. Está integrada en la Communauté de communes de la Vallée de la Bièvre ."
"http://dbpedia.org/resource/Brouderdorff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brouderdorff"
"http://es.wikipedia.org/wiki/Brouderdorff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brouderdorff"
