"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Durana","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Intendente_de_la_región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Luis_Rocafull","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Intendente_de_la_región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Roberto_Erpel_Seguel","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Intendente_de_la_región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Intendente_de_la_Región_de_Arica_y_Parinacota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intendente_de_la_región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Región_de_Arica_y_Parinacota","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente_de_la_región_de_Arica_y_Parinacota"
"http://es.wikipedia.org/wiki/Intendente_de_la_región_de_Arica_y_Parinacota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intendente_de_la_región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Intendente_de_la_región_de_Arica_y_Parinacota","http://www.w3.org/2000/01/rdf-schema#label","Intendente de la región de Arica y Parinacota"
"http://es.dbpedia.org/resource/Intendente_de_la_región_de_Arica_y_Parinacota","http://www.w3.org/2000/01/rdf-schema#comment","El Intendente de la Región de Arica y Parinacota es la autoridad designada por el presidente de la República para ejercer el gobierno de la Región de Arica y Parinacota, Chile, como su representante natural e inmediato en dicho territorio. Además participa en la administración de la región, como órgano que integra el ."
"http://es.dbpedia.org/resource/Intendente_de_la_región_de_Arica_y_Parinacota","http://xmlns.com/foaf/0.1/homepage","http://www.intendenciaaricaparinacota.gob.cl"
"http://es.dbpedia.org/resource/Intendente_de_la_región_de_Arica_y_Parinacota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Intendente_de_la_región_de_Arica_y_Parinacota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intendente_de_la_región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Intendente_de_la_región_de_Arica_y_Parinacota","http://es.dbpedia.org/property/cargo","Intendente de la Región de Arica y Parinacota"
"http://es.dbpedia.org/resource/Intendente_de_la_región_de_Arica_y_Parinacota","http://es.dbpedia.org/property/creación",8
"http://es.dbpedia.org/resource/Intendente_de_la_región_de_Arica_y_Parinacota","http://es.dbpedia.org/property/designadoPor","El Presidente de la República"
"http://es.dbpedia.org/resource/Intendente_de_la_región_de_Arica_y_Parinacota","http://es.dbpedia.org/property/imagen","Roberto Erpel Seguel.jpg"
