"subject","predicate","object"
"http://es.dbpedia.org/resource/Suboxido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subóxido"
"http://es.dbpedia.org/resource/Subóxido","http://www.w3.org/2000/01/rdf-schema#label","Subóxido"
"http://es.dbpedia.org/resource/Subóxido","http://www.w3.org/2000/01/rdf-schema#comment","Un subóxido es una clase de óxido donde el elemento electropositivo se encuentra en exceso en relación a los óxidos “normales”.​ Cuando el elemento electropositivo es un metal, los compuestos son referidos en ocasiones como “ricos en metal”. Así, el óxido normal del cesio es Cs2O, el cual es descrito como una sal de Cs+ y O2−; un subóxido del cesio es Cs11O3, donde la carga en el Cs es claramente menor que 1+, pero el óxido es aún descrito como O2−. Los subóxidos típicamente presentan un enlazamiento extenso entre el elemento electropositivo, conduciendo a menudo a clústers."
"http://es.dbpedia.org/resource/Subóxido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvwkn"
"http://es.dbpedia.org/resource/Subóxido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óxidos"
"http://es.dbpedia.org/resource/Subóxido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subóxido"
"http://es.dbpedia.org/resource/Subóxido","http://dbpedia.org/ontology/wikiPageID",5333624
"http://es.dbpedia.org/resource/Subóxido","http://dbpedia.org/ontology/wikiPageRevisionID",120215532
"http://es.dbpedia.org/resource/Subóxido","http://dbpedia.org/ontology/wikiPageLength",4021
"http://es.dbpedia.org/resource/Subóxido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Subóxido?oldid=120215532&ns=0"
"http://es.dbpedia.org/resource/Subóxido","http://dbpedia.org/ontology/abstract","Un subóxido es una clase de óxido donde el elemento electropositivo se encuentra en exceso en relación a los óxidos “normales”.​ Cuando el elemento electropositivo es un metal, los compuestos son referidos en ocasiones como “ricos en metal”. Así, el óxido normal del cesio es Cs2O, el cual es descrito como una sal de Cs+ y O2−; un subóxido del cesio es Cs11O3, donde la carga en el Cs es claramente menor que 1+, pero el óxido es aún descrito como O2−. Los subóxidos típicamente presentan un enlazamiento extenso entre el elemento electropositivo, conduciendo a menudo a clústers. Ejemplos de subóxidos incluyen: 
* Subóxido de carbono, C3O2; 
* , B6O; 
* , Rb9O2; 
* , SiOx (x < 2)"
"http://es.wikipedia.org/wiki/Subóxido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Subóxido"
"http://dbpedia.org/resource/Suboxide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subóxido"
