"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingenio_(Gran_Canaria)","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Firgas"
"http://es.dbpedia.org/resource/Agaete","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Firgas"
"http://dbpedia.org/resource/Firgas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Firgas"
"http://es.dbpedia.org/resource/Artenara","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Firgas"
"http://es.dbpedia.org/resource/Moya_(Gran_Canaria)","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Firgas"
"http://es.dbpedia.org/resource/Santa_María_de_Guía_de_Gran_Canaria","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Firgas"
"http://es.dbpedia.org/resource/Gáldar","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Firgas"
"http://es.dbpedia.org/resource/Afurgad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Firgas"
"http://es.dbpedia.org/resource/Firgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Firgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Firgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Firgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Firgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Firgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Firgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Firgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Firgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Firgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Firgas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Firgas","http://www.w3.org/2000/01/rdf-schema#label","Firgas"
"http://es.dbpedia.org/resource/Firgas","http://www.w3.org/2000/01/rdf-schema#comment","Firgas es un municipio español perteneciente a la provincia de Las Palmas, en la isla de Gran Canaria —Canarias, España—.​ Es el municipio con menor extensión de la isla,​ siendo además uno de los once municipios canarios que no poseen salida al mar. Se la conoce también como el balcón del Atlántico por sus vistas sobre dicho océano y de todo el norte, este y oeste de la isla.​"
"http://es.dbpedia.org/resource/Firgas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p42j"
"http://es.dbpedia.org/resource/Firgas","http://xmlns.com/foaf/0.1/name","Firgas"
"http://es.dbpedia.org/resource/Firgas","http://xmlns.com/foaf/0.1/homepage","http://www.firgas.es/"
"http://es.dbpedia.org/resource/Firgas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Firgas"
"http://es.dbpedia.org/resource/Firgas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Firgas"
"http://es.dbpedia.org/resource/Firgas","http://es.dbpedia.org/property/alcalde","Jaime Hernández Rodríguez"
"http://es.dbpedia.org/resource/Firgas","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Firgas","http://es.dbpedia.org/property/altitud",465
"http://es.dbpedia.org/resource/Firgas","http://es.dbpedia.org/property/altitudMax",9672
"http://es.dbpedia.org/resource/Firgas","http://es.dbpedia.org/property/altitudMin",41
"http://es.dbpedia.org/resource/Firgas","http://es.dbpedia.org/property/codMunicipio",8
"http://es.dbpedia.org/resource/Firgas","http://es.dbpedia.org/property/codProvincia",35
"http://es.dbpedia.org/resource/Firgas","http://es.dbpedia.org/property/cp",35430
"http://es.dbpedia.org/resource/Firgas","http://es.dbpedia.org/property/escudo","Escudo de Firgas .svg"
"http://es.dbpedia.org/resource/Firgas","http://es.dbpedia.org/property/gentilicio","firguense"
"http://es.dbpedia.org/resource/Firgas","http://es.dbpedia.org/property/imagen","Firgas - Ortsansicht.jpg"
"http://es.dbpedia.org/resource/Firgas","http://es.dbpedia.org/property/imageninferior","GC Firgas.png"
"http://es.dbpedia.org/resource/Firgas","http://es.dbpedia.org/property/imageninferiorPie","Ubicación del municipio de Firgas en Gran Canaria."
"http://es.dbpedia.org/resource/Firgas","http://es.dbpedia.org/property/isla",20
