"subject","predicate","object"
"http://es.dbpedia.org/resource/Azərbaycan_Dəmir_Yolları","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Azərbaycan_Dəmir_Yolları","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Azərbaycan_Dəmir_Yolları","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azərbaycan_Dəmir_Yolları","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Azərbaycan_Dəmir_Yolları","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Azərbaycan_Dəmir_Yolları","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Azərbaycan_Dəmir_Yolları","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Azərbaycan_Dəmir_Yolları","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Azərbaycan_Dəmir_Yolları","http://www.w3.org/2000/01/rdf-schema#label","Azərbaycan Dəmir Yolları"
"http://es.dbpedia.org/resource/Azərbaycan_Dəmir_Yolları","http://www.w3.org/2000/01/rdf-schema#comment","Azərbaycan Dəmir Yolları (en castellano: «Ferrocarriles de Azerbaiyán») es la empresa estatal de transporte ferroviario de Azerbaiyán. Fue creada en 1991, como una de las empresas sucesoras de Ferrocarriles Soviéticos, tras el colapso de la Unión Soviética. Las oficinas centrales de la compañía están en la capital, Bakú."
"http://es.dbpedia.org/resource/Azərbaycan_Dəmir_Yolları","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh819k"
"http://es.dbpedia.org/resource/Azərbaycan_Dəmir_Yolları","http://xmlns.com/foaf/0.1/name","Azərbaycan Dəmir Yolları"
"http://es.dbpedia.org/resource/Azərbaycan_Dəmir_Yolları","http://xmlns.com/foaf/0.1/homepage","https://ady.az/"
"http://es.dbpedia.org/resource/Azərbaycan_Dəmir_Yolları","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Azerbaiyán"
"http://es.dbpedia.org/resource/Azərbaycan_Dəmir_Yolları","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_infraestructura_ferroviaria"
"http://es.dbpedia.org/resource/Azərbaycan_Dəmir_Yolları","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Azərbaycan_Dəmir_Yolları","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadores_ferroviarios"
"http://es.dbpedia.org/resource/Azərbaycan_Dəmir_Yolları","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azərbaycan_Dəmir_Yolları"
"http://es.dbpedia.org/resource/Azərbaycan_Dəmir_Yolları","http://es.dbpedia.org/property/fundación",1991
"http://es.dbpedia.org/resource/Azərbaycan_Dəmir_Yolları","http://es.dbpedia.org/property/imagen","Azerbaijan railway map.png"
"http://es.dbpedia.org/resource/Azərbaycan_Dəmir_Yolları","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Transporte"
"http://es.dbpedia.org/resource/Azərbaycan_Dəmir_Yolları","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Ferrocarril"
"http://es.dbpedia.org/resource/Azərbaycan_Dəmir_Yolları","http://es.dbpedia.org/property/nombre","Azərbaycan Dəmir Yolları"
