"subject","predicate","object"
"http://es.dbpedia.org/resource/Blanzy-lès-Fismes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blanzy-lès-Fismes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blanzy-lès-Fismes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blanzy-lès-Fismes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blanzy-lès-Fismes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blanzy-lès-Fismes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blanzy-lès-Fismes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blanzy-lès-Fismes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blanzy-lès-Fismes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blanzy-lès-Fismes","http://www.w3.org/2000/01/rdf-schema#label","Blanzy-lès-Fismes"
"http://es.dbpedia.org/resource/Blanzy-lès-Fismes","http://www.w3.org/2000/01/rdf-schema#comment","Blanzy-lès-Fismes es una comuna francesa, situada en el departamento de Aisne, de la región de Alta Francia."
"http://es.dbpedia.org/resource/Blanzy-lès-Fismes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5h58"
"http://es.dbpedia.org/resource/Blanzy-lès-Fismes","http://xmlns.com/foaf/0.1/name","Blanzy-lès-Fismes"
"http://es.dbpedia.org/resource/Blanzy-lès-Fismes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
