"subject","predicate","object"
"http://dbpedia.org/resource/Luxembourg_in_the_Eurovision_Song_Contest_1957","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luxemburgo_en_el_Festival_de_la_Canción_de_Eurovisión_1957"
"http://es.wikipedia.org/wiki/Luxemburgo_en_el_Festival_de_la_Canción_de_Eurovisión_1957","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luxemburgo_en_el_Festival_de_la_Canción_de_Eurovisión_1957"
"http://es.dbpedia.org/resource/Luxemburgo_en_el_Festival_de_la_Canción_de_Eurovisión_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luxemburgo_en_el_Festival_de_la_Canción_de_Eurovisión_1957","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgo en el Festival de la Canción de Eurovisión 1957"
"http://es.dbpedia.org/resource/Luxemburgo_en_el_Festival_de_la_Canción_de_Eurovisión_1957","http://www.w3.org/2000/01/rdf-schema#comment","Luxemburgo participó en la segunda edición del Festival de la Canción de Eurovisión en Fráncfort del Meno, Alemania el 3 de marzo de 1957. Fue su segunda participación en el certamen. Para elegir su representante para el festival organizó una elección interna, en ella ganó Danièle Dupré con la canción Amours mortes (tant de peine) cantada en idioma francés. La canción fue cantada segunda en la noche, obtuvo 8 puntos lo que le dio el 4.º lugar en esa edición."
"http://es.dbpedia.org/resource/Luxemburgo_en_el_Festival_de_la_Canción_de_Eurovisión_1957","http://xmlns.com/foaf/0.1/name","Solange Berry"
"http://es.dbpedia.org/resource/Luxemburgo_en_el_Festival_de_la_Canción_de_Eurovisión_1957","http://xmlns.com/foaf/0.1/name","Un grand amour"
"http://es.dbpedia.org/resource/Luxemburgo_en_el_Festival_de_la_Canción_de_Eurovisión_1957","http://xmlns.com/foaf/0.1/name","1958"
"http://es.dbpedia.org/resource/Luxemburgo_en_el_Festival_de_la_Canción_de_Eurovisión_1957","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_Eurovisión"
"http://es.dbpedia.org/resource/Luxemburgo_en_el_Festival_de_la_Canción_de_Eurovisión_1957","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_1957"
"http://es.dbpedia.org/resource/Luxemburgo_en_el_Festival_de_la_Canción_de_Eurovisión_1957","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1957"
