"subject","predicate","object"
"http://es.dbpedia.org/resource/Typhaeus_fossor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Typhaeus"
"http://es.dbpedia.org/resource/Typhaeus_typhoeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Typhaeus"
"http://es.dbpedia.org/resource/Categoría:Typhaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Typhaeus","http://www.w3.org/2000/01/rdf-schema#label","Typhaeus"
"http://es.dbpedia.org/resource/Categoría:Typhaeus","http://www.w3.org/2004/02/skos/core#prefLabel","Typhaeus"
"http://es.dbpedia.org/resource/Categoría:Typhaeus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geotrupidae"
"http://es.dbpedia.org/resource/Categoría:Typhaeus","http://dbpedia.org/ontology/wikiPageID",4457018
"http://es.dbpedia.org/resource/Categoría:Typhaeus","http://dbpedia.org/ontology/wikiPageRevisionID",43868110
"http://es.dbpedia.org/resource/Categoría:Typhaeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Typhaeus?oldid=43868110&ns=14"
"http://es.dbpedia.org/resource/Typhaeus_typhoeoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Typhaeus"
"http://es.dbpedia.org/resource/Typhaeus_hiostius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Typhaeus"
"http://es.dbpedia.org/resource/Typhaeus_lateridens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Typhaeus"
"http://es.dbpedia.org/resource/Typhaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Typhaeus"
