"subject","predicate","object"
"http://es.dbpedia.org/resource/El_regalo_del_César","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Astérix_en_Córcega"
"http://dbpedia.org/resource/Asterix_in_Corsica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astérix_en_Córcega"
"http://es.wikipedia.org/wiki/Astérix_en_Córcega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astérix_en_Córcega"
"http://es.dbpedia.org/resource/El_adivino","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Astérix_en_Córcega"
"http://es.dbpedia.org/resource/Asterix_el_Galo:_Asterix_en_Corcega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_Córcega"
"http://es.dbpedia.org/resource/Asterix_el_Galo:_Asterix_en_Córcega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_Córcega"
"http://es.dbpedia.org/resource/Asterix_el_Galo:_Astérix_en_Corcega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_Córcega"
"http://es.dbpedia.org/resource/Asterix_el_Galo:_Astérix_en_Córcega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_Córcega"
"http://es.dbpedia.org/resource/Asterix_el_Galo_-_Asterix_en_Corcega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_Córcega"
"http://es.dbpedia.org/resource/Asterix_el_Galo_-_Asterix_en_Córcega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_Córcega"
"http://es.dbpedia.org/resource/Asterix_el_Galo_-_Astérix_en_Corcega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_Córcega"
"http://es.dbpedia.org/resource/Asterix_el_Galo_-_Astérix_en_Córcega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_Córcega"
"http://es.dbpedia.org/resource/Asterix_el_Galo_Asterix_en_Corcega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_Córcega"
"http://es.dbpedia.org/resource/Asterix_el_Galo_Asterix_en_Córcega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_Córcega"
"http://es.dbpedia.org/resource/Asterix_el_Galo_Astérix_en_Corcega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_Córcega"
"http://es.dbpedia.org/resource/Asterix_el_Galo_Astérix_en_Córcega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_Córcega"
"http://es.dbpedia.org/resource/Asterix_en_Corcega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_Córcega"
"http://es.dbpedia.org/resource/Asterix_en_Córcega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_Córcega"
"http://es.dbpedia.org/resource/Asterix_en_corcega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_Córcega"
"http://es.dbpedia.org/resource/Asterix_en_córcega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_Córcega"
"http://es.dbpedia.org/resource/Astérix_el_Galo:_Astérix_en_Corcega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_Córcega"
"http://es.dbpedia.org/resource/Astérix_el_Galo:_Astérix_en_Córcega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_Córcega"
"http://es.dbpedia.org/resource/Astérix_el_Galo_-_Astérix_en_Corcega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_Córcega"
