"subject","predicate","object"
"http://es.dbpedia.org/resource/Hanja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hanja"
"http://es.dbpedia.org/resource/Categoría:Hanja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hanja","http://www.w3.org/2000/01/rdf-schema#label","Hanja"
"http://es.dbpedia.org/resource/Categoría:Hanja","http://www.w3.org/2004/02/skos/core#prefLabel","Hanja"
"http://es.dbpedia.org/resource/Categoría:Hanja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritura_china"
"http://es.dbpedia.org/resource/Categoría:Hanja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritura_coreana"
"http://es.dbpedia.org/resource/Categoría:Hanja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://es.dbpedia.org/resource/Categoría:Hanja","http://dbpedia.org/ontology/wikiPageID",6083837
"http://es.dbpedia.org/resource/Categoría:Hanja","http://dbpedia.org/ontology/wikiPageRevisionID",71060100
"http://es.dbpedia.org/resource/Categoría:Hanja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hanja?oldid=71060100&ns=14"
"http://es.dbpedia.org/resource/Clasificación_de_caracteres_chinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hanja"
