"subject","predicate","object"
"http://dbpedia.org/resource/ASP.NET_MVC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ASP.NET_MVC_Framework"
"http://es.wikipedia.org/wiki/ASP.NET_MVC_Framework","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ASP.NET_MVC_Framework"
"http://es.dbpedia.org/resource/ASP.NET_MVC_Framework","http://www.w3.org/2000/01/rdf-schema#label","ASP.NET MVC Framework"
"http://es.dbpedia.org/resource/ASP.NET_MVC_Framework","http://www.w3.org/2000/01/rdf-schema#comment","El ASP.NET MVC Framework es un framework de aplicaciones web que implementa el patrón modelo-vista-controlador (MVC). Basado en ASP.NET, permite a los desarrolladores de software construir una aplicación web como una composición de tres funciones: modelo, vista y controlador."
"http://es.dbpedia.org/resource/ASP.NET_MVC_Framework","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03clphw"
"http://es.dbpedia.org/resource/ASP.NET_MVC_Framework","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ASP.NET"
"http://es.dbpedia.org/resource/ASP.NET_MVC_Framework","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plataforma_.NET"
"http://es.dbpedia.org/resource/ASP.NET_MVC_Framework","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ASP.NET_MVC_Framework"
"http://es.dbpedia.org/resource/ASP.NET_MVC_Framework","http://dbpedia.org/ontology/wikiPageID",5505942
"http://es.dbpedia.org/resource/ASP.NET_MVC_Framework","http://dbpedia.org/ontology/wikiPageRevisionID",123842842
"http://es.dbpedia.org/resource/ASP.NET_MVC_Framework","http://dbpedia.org/ontology/wikiPageExternalLink","http://website/products/dvd%3C/nowiki%3E%E2%80%9D"
"http://es.dbpedia.org/resource/ASP.NET_MVC_Framework","http://dbpedia.org/ontology/wikiPageExternalLink","http://website/products.aspx%3Fcategory=dvd%3C/nowiki%3E%E2%80%9D"
"http://es.dbpedia.org/resource/ASP.NET_MVC_Framework","http://dbpedia.org/ontology/wikiPageExternalLink","https://groups.google.com/d/forum/mundoaspnetmvc"
"http://es.dbpedia.org/resource/ASP.NET_MVC_Framework","http://dbpedia.org/ontology/wikiPageLength",1953
"http://es.dbpedia.org/resource/ASP.NET_MVC_Framework","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ASP.NET_MVC_Framework?oldid=123842842&ns=0"
"http://es.dbpedia.org/resource/ASP.NET_MVC_Framework","http://dbpedia.org/ontology/abstract","El ASP.NET MVC Framework es un framework de aplicaciones web que implementa el patrón modelo-vista-controlador (MVC). Basado en ASP.NET, permite a los desarrolladores de software construir una aplicación web como una composición de tres funciones: modelo, vista y controlador. En marzo de 2009 se hizo pública la primera versión de ASP.NET MVC. El patrón de arquitectura MVC (model-view-controller) no es nuevo (data de 1979) ni es algo que haya inventado Microsoft. Existen muchos frameworks de desarrollo web populares que utilizan MVC, como por ejemplo Ruby on Rails, Spring o Apache Struts. MVC es un patrón de arquitectura que ayuda a crear una separación lógica entre el modelo (información y lógica de negocio), la vista (la lógica de presentación) y el controlador (intermediario entre la vista y el modelo). Uno de los pilares básicos de ASP.NET MVC es el concepto de enrutamiento (routing), lo que permite a las aplicaciones aceptar peticiones a URL que no se corresponden con ficheros físicos en el servidor. Por ejemplo, en  las URL tienen el siguiente formato “http://website/products.aspx?category=dvd” en el que físicamente existe un fichero products.aspx en la raíz del sitio web. En MVC la misma URL tendría el siguiente aspecto “http://website/products/dvd” sin que el servidor web necesariamente contenga una carpeta products con una subcarpeta DVD. De forma predeterminada, ASP.NET MVC enruta las peticiones al controlador y a la vista adecuada en función de la URL. Es decir, en el ejemplo anterior, nos devolverá la vista DVD del controlador products."
