"subject","predicate","object"
"http://es.dbpedia.org/resource/Olle_Lanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olle_Lanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olle_Lanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Olle_Lanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olle_Lanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olle_Lanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olle_Lanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olle_Lanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olle_Lanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olle_Lanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olle_Lanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olle_Lanner","http://www.w3.org/2000/01/rdf-schema#label","Olle Lanner"
"http://es.dbpedia.org/resource/Olle_Lanner","http://www.w3.org/2000/01/rdf-schema#comment","Olle Lanner (Suecia, 30 de diciembre de 1884-26 de julio de 1926) fue un gimnasta artístico sueco, campeón olímpico en Londres 1908 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Olle_Lanner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Olle_Lanner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Olle_Lanner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olle_Lanner"
"http://es.dbpedia.org/resource/Olle_Lanner","http://dbpedia.org/ontology/wikiPageID",8203655
"http://es.dbpedia.org/resource/Olle_Lanner","http://dbpedia.org/ontology/wikiPageRevisionID",130372307
"http://es.dbpedia.org/resource/Olle_Lanner","http://dbpedia.org/ontology/wikiPageLength",1675
"http://es.dbpedia.org/resource/Olle_Lanner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olle_Lanner?oldid=130372307&ns=0"
"http://es.dbpedia.org/resource/Olle_Lanner","http://dbpedia.org/ontology/abstract","Olle Lanner (Suecia, 30 de diciembre de 1884-26 de julio de 1926) fue un gimnasta artístico sueco, campeón olímpico en Londres 1908 en el concurso por equipos.​"
"http://es.wikipedia.org/wiki/Olle_Lanner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olle_Lanner"
"http://dbpedia.org/resource/Olle_Lanner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olle_Lanner"
