"subject","predicate","object"
"http://es.dbpedia.org/resource/Reencuentro_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reencuentro_(película)"
"http://dbpedia.org/resource/The_Big_Chill_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reencuentro_(película)"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://www.w3.org/2000/01/rdf-schema#label","Reencuentro (película)"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Reencuentro (título original en inglés: The Big Chill) es una película de 1983 dirigida por Lawrence Kasdan."
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nnnl"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://xmlns.com/foaf/0.1/name","Reencuentro"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_candidatas_al_premio_Óscar_a_la_mejor_película"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reencuentro_(película)"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://es.dbpedia.org/property/clasificación","M"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://es.dbpedia.org/property/clasificación","+18"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://es.dbpedia.org/property/dirección","Lawrence Kasdan"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://es.dbpedia.org/property/distribución","Columbia Tristar Home Video"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://es.dbpedia.org/property/duración","7620.0"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://es.dbpedia.org/property/estreno",1983
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/John_Bailey"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://es.dbpedia.org/property/guion","Lawrence Kasdan y Barbara Benedek"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Bruce_Broughton"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://es.dbpedia.org/property/producción","Lawrence Kasdan"
"http://es.dbpedia.org/resource/Reencuentro_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kevin_Kline"
