"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Meskel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Adís_Abeba"
"http://es.dbpedia.org/resource/Plaza_Yekatit_12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Adís_Abeba"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Adís_Abeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Adís_Abeba","http://www.w3.org/2000/01/rdf-schema#label","Plazas de Adís Abeba"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Adís_Abeba","http://www.w3.org/2004/02/skos/core#prefLabel","Plazas de Adís Abeba"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Adís_Abeba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Adís_Abeba"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Adís_Abeba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Adís_Abeba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Adís_Abeba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Adís_Abeba"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Adís_Abeba","http://dbpedia.org/ontology/wikiPageID",7355836
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Adís_Abeba","http://dbpedia.org/ontology/wikiPageRevisionID",90130476
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Adís_Abeba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plazas_de_Adís_Abeba?oldid=90130476&ns=14"
