"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Arenteiro","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Antigua","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://dbpedia.org/resource/Minho_(river)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Miño"
"http://dbpedia.org/resource/Minho_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Benuza","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Bibey","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Trimaz","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Embalse_de_San_Sebastián","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Puente_del_Milenio_(Orense)","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Sarria","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Puente_Internacional_de_Tuy","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Abadín","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Ferreira_(afluente_del_Miño)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Ferreira_(afluente_del_Miño)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Ferreira_(afluente_del_Miño)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Lor","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Madalena","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Mouro","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Saa","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Chamoso","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Chamoso","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Mino_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Mino_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Miño_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Miño_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Miñotas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Rio_Mino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Rio_Miño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Mino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Asma","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Asma","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Asma","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Paradela","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Lea_(Lugo)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Lea_(Lugo)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Lea_(Lugo)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Camba","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Ínsua_(isla)","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Narla","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Arnoia","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Arnoia","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Arnoia","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Casoio","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Támoga","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Támoga","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Támoga","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Roca","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_San_Lázaro","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Louro","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Louro","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Louro","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Cabo_(afluente_del_Cabrera)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
