"subject","predicate","object"
"http://es.dbpedia.org/resource/Masacre_de_Khatyn","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Khatyn"
"http://es.dbpedia.org/resource/Masacre_de_Khatyn","http://www.w3.org/2000/01/rdf-schema#comment","Jatyn​, Khatyn, en inglés, o Chatyn, en alemán, (en bielorruso y ruso: Хаты́нь) fue un pueblo de 26 casas y 156 habitantes en Bielorrusia, en el Raión de Lagoysk, en la Región de Minsk, a 50 km de Minsk. El 22 de marzo de 1943 toda la población de la aldea fue masacrada por el 118.º batallón nazi de la Schutzmannschaft, formado en julio de 1942 en Kiev y compuesto principalmente de colaboradores nacionalistas ucranianos desde el oeste de Ucrania, hiwis​​​ y el batallón especial Dirlewanger de las Waffen-SS."
"http://es.dbpedia.org/resource/Masacre_de_Khatyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c12x7"
"http://es.dbpedia.org/resource/Masacre_de_Khatyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crímenes_de_guerra_nazis"
"http://es.dbpedia.org/resource/Masacre_de_Khatyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Masacre_de_Khatyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Minsk"
"http://es.dbpedia.org/resource/Masacre_de_Khatyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frente_Oriental_(Segunda_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Masacre_de_Khatyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Masacre_de_Khatyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bielorrusia"
"http://es.dbpedia.org/resource/Masacre_de_Khatyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_Khatyn"
"http://es.dbpedia.org/resource/Masacre_de_Khatyn","http://es.dbpedia.org/property/bajada","Escultura del «hombre erguido», en el memorial de Jatyn. La escultura retrata a Yuzif Kaminsky, el único adulto que sobrevivió a la masacre, sosteniendo a su hijo muerto Adam."
"http://es.dbpedia.org/resource/Masacre_de_Khatyn","http://es.dbpedia.org/property/imagen","Khatyn Memorial, Belarus.jpg"
"http://es.dbpedia.org/resource/Masacre_de_Khatyn","http://es.dbpedia.org/property/lugar","Unión Soviética"
"http://es.dbpedia.org/resource/Masacre_de_Khatyn","http://es.dbpedia.org/property/muertos",150
"http://es.dbpedia.org/resource/Masacre_de_Khatyn","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Schutzmannschaft"
"http://es.dbpedia.org/resource/Masacre_de_Khatyn","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asesinato_masivo"
"http://es.dbpedia.org/resource/Masacre_de_Khatyn","http://es.dbpedia.org/property/título","Masacre de Jatyn"
"http://es.dbpedia.org/resource/Masacre_de_Khatyn","http://dbpedia.org/ontology/wikiPageID",6908030
"http://es.dbpedia.org/resource/Masacre_de_Khatyn","http://dbpedia.org/ontology/wikiPageRevisionID",128093015
"http://es.dbpedia.org/resource/Masacre_de_Khatyn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171226073932/http:/www.khatyn.by/en/"
"http://es.dbpedia.org/resource/Masacre_de_Khatyn","http://dbpedia.org/ontology/wikiPageLength",9847
"http://es.dbpedia.org/resource/Masacre_de_Khatyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masacre_de_Khatyn?oldid=128093015&ns=0"
"http://es.dbpedia.org/resource/Masacre_de_Khatyn","http://dbpedia.org/ontology/abstract","Jatyn​, Khatyn, en inglés, o Chatyn, en alemán, (en bielorruso y ruso: Хаты́нь) fue un pueblo de 26 casas y 156 habitantes en Bielorrusia, en el Raión de Lagoysk, en la Región de Minsk, a 50 km de Minsk. El 22 de marzo de 1943 toda la población de la aldea fue masacrada por el 118.º batallón nazi de la Schutzmannschaft, formado en julio de 1942 en Kiev y compuesto principalmente de colaboradores nacionalistas ucranianos desde el oeste de Ucrania, hiwis​​​ y el batallón especial Dirlewanger de las Waffen-SS. La masacre no fue un incidente inusual en Bielorrusia durante la Segunda Guerra Mundial. Al menos 5 295 asentamientos bielorrusos fueron quemados y destruidos por los nazis, y con frecuencia todos sus habitantes fueron asesinados (en algunos asentamientos perecieron hasta 1 500 víctimas) como castigo por colaborar con los partisanos. Jatyn se convirtió en un símbolo de todos esos pueblos. En la región de Vitebsk, 243 aldeas fueron quemadas dos veces, 83 aldeas en tres ocasiones y 22 aldeas fueron incendiadas cuatro o más veces. En la región de Minsk, 92 aldeas fueron quemadas dos veces, 40 aldeas en tres ocasiones, nueve aldeas cuatro veces, y seis aldeas cinco o más veces.​ En total, más de dos millones de personas murieron en Bielorrusia durante los tres años de ocupación nazi, casi un cuarto de la población del país.​"
"http://es.wikipedia.org/wiki/Masacre_de_Khatyn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_Khatyn"
"http://dbpedia.org/resource/Khatyn_massacre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_Khatyn"
