"subject","predicate","object"
"http://dbpedia.org/resource/Agastache_rugosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agastache_rugosa"
"http://es.dbpedia.org/resource/Agastache_formosana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agastache_rugosa"
"http://es.dbpedia.org/resource/Agastache_lophanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agastache_rugosa"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://www.w3.org/2000/01/rdf-schema#label","Agastache rugosa"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://www.w3.org/2000/01/rdf-schema#comment","Agastache rugosa o menta coreana es una especie de planta medicinal y planta ornamental perteneciente a la familia Lamiaceae. Se encuentra desde el este de Rusia hasta Taiwán, y es una de las 50 hierbas fundamentales usadas en la medicina tradicional china.."
"http://es.dbpedia.org/resource/Agastache_rugosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jh3n"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://xmlns.com/foaf/0.1/name","Menta coreana"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_usadas_en_la_medicina_tradicional_china"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agastache"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Taiwán"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1891"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.A.Mey."
"http://es.dbpedia.org/resource/Agastache_rugosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_extremo_oriente_ruso"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kuntze"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Fischer"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agastache_rugosa"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://es.dbpedia.org/property/binomialAuthority","Kuntze"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://es.dbpedia.org/property/genus","Agastache"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://es.dbpedia.org/property/name","Menta coreana"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://es.dbpedia.org/property/species","Agastache rugosa"
"http://es.dbpedia.org/resource/Agastache_rugosa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
