"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://www.w3.org/2000/01/rdf-schema#label","Reserva natural Laguna de Tiscapa"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://www.w3.org/2000/01/rdf-schema#comment","La Reserva Natural Laguna de Tiscapa, se ubica en la parte sureste de la ciudad de Managua, capital de Nicaragua a escasos 2 kilómetros de la costa del Lago de Managua o Xolotlán. Comprende la Loma de Tiscapa y la Laguna de Tiscapa, una laguna de origen volcánico formada hace más de 10000 años​ Tiene una forma más o menos circular y se puede considerar como similar a la mayoría de las lagunas existentes en la región del Pacífico de Nicaragua a excepción de la Laguna de Masaya; como todas ellas su origen es volcánico."
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2_d5"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Managua"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_volcánicos"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Nicaragua"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_cráteres"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_Nicaragua"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráteres_de_América"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Nicaragua"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Nicaragua"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_natural_Laguna_de_Tiscapa"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://es.dbpedia.org/property/altitud",1096
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Managua"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Managua"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://es.dbpedia.org/property/profundidadMedia",406
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://es.dbpedia.org/property/superficie",4
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://es.dbpedia.org/property/tipo","volcánica"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://es.dbpedia.org/property/efluentes","ninguno"
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://dbpedia.org/ontology/wikiPageID",3191103
"http://es.dbpedia.org/resource/Reserva_natural_Laguna_de_Tiscapa","http://dbpedia.org/ontology/wikiPageRevisionID",130284143
