"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X","http://www.w3.org/2000/01/rdf-schema#label","Literatura del siglo X"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura del siglo X"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_medieval"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_X"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X","http://dbpedia.org/ontology/wikiPageID",5298688
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X","http://dbpedia.org/ontology/wikiPageRevisionID",117200816
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_del_siglo_X?oldid=117200816&ns=14"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Irán_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Francia_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Italia_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Suiza_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X"
"http://es.dbpedia.org/resource/Alfabeto_cirílico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_X"
