"subject","predicate","object"
"http://dbpedia.org/resource/Alevga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alevga"
"http://es.dbpedia.org/resource/Alevga","http://www.w3.org/2000/01/rdf-schema#label","Alevga"
"http://es.dbpedia.org/resource/Alevga","http://www.w3.org/2000/01/rdf-schema#comment","Alevga era una pequeña aldea situada en la región Tylliria / Dillirga de Chipre, a tres kilómetros de  y cuatro kilómetros de la costa. El significado de Alevga no es claro. Los Turco - Chipriotas adoptaron el nombre alternativo de Alevkaya en 1958, lo que significa, literalmente, ""la roca de llama"" o ""roca en llamas."""
"http://es.dbpedia.org/resource/Alevga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660x05"
"http://es.dbpedia.org/resource/Alevga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chipre"
"http://es.dbpedia.org/resource/Alevga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chipre"
"http://es.dbpedia.org/resource/Alevga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chipre"
"http://es.dbpedia.org/resource/Alevga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alevga"
"http://es.dbpedia.org/resource/Alevga","http://dbpedia.org/ontology/wikiPageID",6265708
"http://es.dbpedia.org/resource/Alevga","http://dbpedia.org/ontology/wikiPageRevisionID",118077241
"http://es.dbpedia.org/resource/Alevga","http://dbpedia.org/ontology/wikiPageLength",1689
"http://es.dbpedia.org/resource/Alevga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alevga?oldid=118077241&ns=0"
"http://es.dbpedia.org/resource/Alevga","http://dbpedia.org/ontology/abstract","Alevga era una pequeña aldea situada en la región Tylliria / Dillirga de Chipre, a tres kilómetros de  y cuatro kilómetros de la costa. El significado de Alevga no es claro. Los Turco - Chipriotas adoptaron el nombre alternativo de Alevkaya en 1958, lo que significa, literalmente, ""la roca de llama"" o ""roca en llamas."""
"http://es.wikipedia.org/wiki/Alevga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alevga"
