"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Combate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Combate"
"http://es.dbpedia.org/resource/El_Combate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Combate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Combate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Combate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Combate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Combate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Combate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Combate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Combate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Combate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Combate","http://www.w3.org/2000/01/rdf-schema#label","El Combate"
"http://es.dbpedia.org/resource/El_Combate","http://www.w3.org/2000/01/rdf-schema#comment","El Combate fue un periódico español de ideología republicana y efímera existencia impreso durante los años 1870 y 1872, en dos periodos de publicación."
"http://es.dbpedia.org/resource/El_Combate","http://xmlns.com/foaf/0.1/name","El Combate"
"http://es.dbpedia.org/resource/El_Combate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_republicanos"
"http://es.dbpedia.org/resource/El_Combate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1870"
"http://es.dbpedia.org/resource/El_Combate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1872"
"http://es.dbpedia.org/resource/El_Combate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Madrid"
"http://es.dbpedia.org/resource/El_Combate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_republicana_en_España"
"http://es.dbpedia.org/resource/El_Combate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/El_Combate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Combate"
"http://es.dbpedia.org/resource/El_Combate","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/El_Combate","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/El_Combate","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/El_Combate","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/El_Combate","http://es.dbpedia.org/property/editorial","MAXTOR"
"http://es.dbpedia.org/resource/El_Combate","http://es.dbpedia.org/property/editorial","Ediciones Rialp"
