"subject","predicate","object"
"http://es.dbpedia.org/resource/Specter_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Specter_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Specter_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Specter_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Specter_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Specter_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Specter_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Specter_(película)","http://www.w3.org/2000/01/rdf-schema#label","Specter (película)"
"http://es.dbpedia.org/resource/Specter_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Specter es el primer cortometraje tokusatsu creado por Konami. La película hizo su aparición en convenciones y ferias para promocionar la película en 2005. La película nunca tuvo un lanzamiento internacional, pero encontró su camino a través del internet. Los efectos de la película fueron hechos por Buildup Co., la misma compañía que hizo los efectos del mecha tokusatsu de 1998, Dark Soldier D."
"http://es.dbpedia.org/resource/Specter_(película)","http://xmlns.com/foaf/0.1/name","Specter"
"http://es.dbpedia.org/resource/Specter_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción"
"http://es.dbpedia.org/resource/Specter_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Specter_(película)"
"http://es.dbpedia.org/resource/Specter_(película)","http://es.dbpedia.org/property/dirección","Junya Okabe"
"http://es.dbpedia.org/resource/Specter_(película)","http://es.dbpedia.org/property/duración","2460.0"
"http://es.dbpedia.org/resource/Specter_(película)","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/Specter_(película)","http://es.dbpedia.org/property/guion","Junya Okabe"
"http://es.dbpedia.org/resource/Specter_(película)","http://es.dbpedia.org/property/género","Ciencia ficción"
"http://es.dbpedia.org/resource/Specter_(película)","http://es.dbpedia.org/property/idioma","Japonés"
"http://es.dbpedia.org/resource/Specter_(película)","http://es.dbpedia.org/property/imdb",466136
"http://es.dbpedia.org/resource/Specter_(película)","http://es.dbpedia.org/property/música","Kazumi Mitome"
"http://es.dbpedia.org/resource/Specter_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Yasunori_Mitsuda"
"http://es.dbpedia.org/resource/Specter_(película)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Specter_(película)","http://es.dbpedia.org/property/título","Specter"
"http://es.dbpedia.org/resource/Specter_(película)","http://es.dbpedia.org/property/títuloOriginal","Specter"
"http://es.dbpedia.org/resource/Specter_(película)","http://es.dbpedia.org/property/índice","Specter"
"http://es.dbpedia.org/resource/Specter_(película)","http://dbpedia.org/ontology/wikiPageID",7081743
"http://es.dbpedia.org/resource/Specter_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",119124118
"http://es.dbpedia.org/resource/Specter_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.specter.konami.jp/"
"http://es.dbpedia.org/resource/Specter_(película)","http://dbpedia.org/ontology/Work/runtime","41.0"
"http://es.dbpedia.org/resource/Specter_(película)","http://dbpedia.org/ontology/wikiPageLength",3145
"http://es.dbpedia.org/resource/Specter_(película)","http://dbpedia.org/ontology/imdbId","466136"
"http://es.dbpedia.org/resource/Specter_(película)","http://dbpedia.org/ontology/runtime",2460.0
"http://es.dbpedia.org/resource/Specter_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Yasunori_Mitsuda"
"http://es.dbpedia.org/resource/Specter_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Specter_(película)?oldid=119124118&ns=0"
"http://es.dbpedia.org/resource/Specter_(película)","http://dbpedia.org/ontology/abstract","Specter es el primer cortometraje tokusatsu creado por Konami. La película hizo su aparición en convenciones y ferias para promocionar la película en 2005. La película nunca tuvo un lanzamiento internacional, pero encontró su camino a través del internet. Los efectos de la película fueron hechos por Buildup Co., la misma compañía que hizo los efectos del mecha tokusatsu de 1998, Dark Soldier D."
"http://es.wikipedia.org/wiki/Specter_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Specter_(película)"
"http://dbpedia.org/resource/Specter_(2005_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Specter_(película)"
