"subject","predicate","object"
"http://es.dbpedia.org/resource/Migdonia","http://www.w3.org/2000/01/rdf-schema#label","Migdonia"
"http://es.dbpedia.org/resource/Migdonia","http://www.w3.org/2000/01/rdf-schema#comment","Migdonia (en griego: Μυγδονία) fue un antiguo territorio, más tarde conquistada por Macedonia, la cual comprendía las llanuras alrededor de Terme (Tesalónica), junto con los valles de Profitis (griego: Προφήτης) y Bolbe, incluyendo el área de la desembocadura del río Axio y extendiéndose al este hasta el lago Bolbe. Hacia el norte estaba unido con Crestonia. Era la zona septentrional de la Calcídica, entre los cursos de los ríos Axio y Estrimón. El río Axio era la frontera natural entre Migdonia y Botiea. El río Equidoro, cuyo curso termina en el golfo Termaico cerca de los pantanos del Axio, tenía sus fuentes en Crestonia. El paso de Aulon o Aretusa era probablemente el límite de Migdonia con Bisaltia."
"http://es.dbpedia.org/resource/Migdonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q80q"
"http://es.dbpedia.org/resource/Migdonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Migdonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Tracia"
"http://es.dbpedia.org/resource/Migdonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Macedonia"
"http://es.dbpedia.org/resource/Migdonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Migdonia"
"http://es.dbpedia.org/resource/Migdonia","http://dbpedia.org/ontology/wikiPageID",398254
"http://es.dbpedia.org/resource/Migdonia","http://dbpedia.org/ontology/wikiPageRevisionID",119264724
"http://es.dbpedia.org/resource/Migdonia","http://dbpedia.org/ontology/wikiPageLength",2024
"http://es.dbpedia.org/resource/Migdonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Migdonia?oldid=119264724&ns=0"
"http://es.dbpedia.org/resource/Migdonia","http://dbpedia.org/ontology/abstract","Migdonia (en griego: Μυγδονία) fue un antiguo territorio, más tarde conquistada por Macedonia, la cual comprendía las llanuras alrededor de Terme (Tesalónica), junto con los valles de Profitis (griego: Προφήτης) y Bolbe, incluyendo el área de la desembocadura del río Axio y extendiéndose al este hasta el lago Bolbe. Hacia el norte estaba unido con Crestonia. Era la zona septentrional de la Calcídica, entre los cursos de los ríos Axio y Estrimón. El río Axio era la frontera natural entre Migdonia y Botiea. El río Equidoro, cuyo curso termina en el golfo Termaico cerca de los pantanos del Axio, tenía sus fuentes en Crestonia. El paso de Aulon o Aretusa era probablemente el límite de Migdonia con Bisaltia. Las principales ciudades de Migdonia eran en el siglo V a. C., Terma (Tesalónica), Sindo, junto a la desembocadura del río Equidoro a unos 10 km al oeste de Terma, y Calestra junto a la desembocadura del río Axio y a unos 25 km al oeste de Terma. Los primeros habitantes fueron los migdonios, quienes dieron su nombre a la región. Peonios y también tracios (en particular, los edonos) dominaron y habitaron la región durante un tiempo, hasta que fue anexionada a Macedonia. Hoy, la mayor parte de Migdonia está comprendida dentro de la prefectura de Tesalónica, en Grecia."
"http://dbpedia.org/resource/Mygdonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Migdonia"
"http://es.wikipedia.org/wiki/Migdonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Migdonia"
