"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Fernández-Braso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_España"
"http://es.dbpedia.org/resource/Juana_Mordó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_España"
"http://es.dbpedia.org/resource/Carmen_Cervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_España"
"http://es.dbpedia.org/resource/Joan_Baptista_Parés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_España"
"http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_España","http://www.w3.org/2000/01/rdf-schema#label","Marchantes de arte de España"
"http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Marchantes de arte de España"
"http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_España"
"http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte"
"http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_España","http://dbpedia.org/ontology/wikiPageID",4952930
"http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",70019450
"http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marchantes_de_arte_de_España?oldid=70019450&ns=14"
"http://es.dbpedia.org/resource/Pere_Mañach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_España"
"http://es.dbpedia.org/resource/Gloria_Kirby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_España"
"http://es.dbpedia.org/resource/Adolfo_de_Azcárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_España"
"http://es.dbpedia.org/resource/Luis_Bárcenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_España"
"http://es.dbpedia.org/resource/Soledad_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_España"
