"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Machado_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Machado"
"http://es.dbpedia.org/resource/Categoría:Antonio_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antonio_Machado","http://www.w3.org/2000/01/rdf-schema#label","Antonio Machado"
"http://es.dbpedia.org/resource/Categoría:Antonio_Machado","http://www.w3.org/2004/02/skos/core#prefLabel","Antonio Machado"
"http://es.dbpedia.org/resource/Categoría:Antonio_Machado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hermanos_Machado"
"http://es.dbpedia.org/resource/Categoría:Antonio_Machado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_España"
"http://es.dbpedia.org/resource/Categoría:Antonio_Machado","http://dbpedia.org/ontology/wikiPageID",6245372
"http://es.dbpedia.org/resource/Categoría:Antonio_Machado","http://dbpedia.org/ontology/wikiPageRevisionID",112088069
"http://es.dbpedia.org/resource/Categoría:Antonio_Machado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antonio_Machado?oldid=112088069&ns=14"
"http://es.dbpedia.org/resource/Tertulia_de_San_Gregorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Machado"
"http://es.dbpedia.org/resource/Abel_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Machado"
"http://es.dbpedia.org/resource/Colliure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Machado"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_los_Hermanos_Machado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antonio_Machado"
"http://es.dbpedia.org/resource/Juan_de_Mairena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Machado"
"http://es.dbpedia.org/resource/Calle_de_Antonio_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Machado"
"http://es.dbpedia.org/resource/Pilar_de_Valderrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Machado"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Antonio_Machado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antonio_Machado"
"http://es.dbpedia.org/resource/Premio_Juan_de_Mairena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Machado"
"http://es.dbpedia.org/resource/Antonio_Machado_en_Baeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Machado"
"http://es.dbpedia.org/resource/Casa-Museo_de_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Machado"
"http://es.dbpedia.org/resource/Estación_de_Antonio_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Machado"
"http://es.dbpedia.org/resource/Torre_Castañer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Machado"
"http://es.dbpedia.org/resource/Antonio_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Machado"
"http://es.dbpedia.org/resource/Antonio_Machado_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Machado"
"http://es.dbpedia.org/resource/Leonor_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Machado"
"http://es.dbpedia.org/resource/Manuel_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Machado"
"http://es.dbpedia.org/resource/Cantares_(canción_de_Joan_Manuel_Serrat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Machado"
"http://es.dbpedia.org/resource/Círculo_Amistad_Numancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Machado"
"http://es.dbpedia.org/resource/José_Machado_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Machado"
"http://es.dbpedia.org/resource/Villa_Amparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_Machado"
