"subject","predicate","object"
"http://dbpedia.org/resource/Vithaya_Pansringarm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vithaya_Pansringarm"
"http://es.wikipedia.org/wiki/Vithaya_Pansringarm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vithaya_Pansringarm"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://www.w3.org/2000/01/rdf-schema#label","Vithaya Pansringarm"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://www.w3.org/2000/01/rdf-schema#comment","Vithaya Pansringarm (del tailandés: วิทยา ปานศรีงาม) es un actor de cine y televisión tailandés más conocido por su rol en la cinta Only God Forgives.​​ En junio del 2014 ganó mejor actor en el Festival de Cine de Shanghái por su papel de Chavoret en The Last Executioner, basada en la historia real de la última persona que llevó a cabo a cabo ejecuciones con armas de fuego en Tailandia.​ La película también ganó 'Mejor película' y 'Mejor guion' en los 30 Premios Surasawadi en 2015. Se graduó en Diseño gráfico en el New York Institute of Technology.​"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://xmlns.com/foaf/0.1/name","Vithaya Pansringarm"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Tailandia"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vithaya_Pansringarm"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://es.dbpedia.org/property/añosActivo",2010
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://es.dbpedia.org/property/imdb",3307918
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://es.dbpedia.org/property/lugarDeNacimiento","Bangkok, Tailandia"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://es.dbpedia.org/property/nombre","Vithaya Pansringarm"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://es.dbpedia.org/property/nombreDeNacimiento","วิทยา ปานศรีงาม"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tailandia"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bangkok"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://dbpedia.org/ontology/wikiPageID",7703468
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://dbpedia.org/ontology/wikiPageRevisionID",125073335
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://dbpedia.org/ontology/wikiPageLength",2612
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://dbpedia.org/ontology/birthName","วิทยา ปานศรีงาม"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vithaya_Pansringarm?oldid=125073335&ns=0"
"http://es.dbpedia.org/resource/Vithaya_Pansringarm","http://dbpedia.org/ontology/abstract","Vithaya Pansringarm (del tailandés: วิทยา ปานศรีงาม) es un actor de cine y televisión tailandés más conocido por su rol en la cinta Only God Forgives.​​ En junio del 2014 ganó mejor actor en el Festival de Cine de Shanghái por su papel de Chavoret en The Last Executioner, basada en la historia real de la última persona que llevó a cabo a cabo ejecuciones con armas de fuego en Tailandia.​ La película también ganó 'Mejor película' y 'Mejor guion' en los 30 Premios Surasawadi en 2015. Se graduó en Diseño gráfico en el New York Institute of Technology.​"
"http://es.dbpedia.org/resource/Only_God_Forgives","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vithaya_Pansringarm"
"http://es.dbpedia.org/resource/Only_God_Forgives","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vithaya_Pansringarm"
