"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Erodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Erodium","http://www.w3.org/2000/01/rdf-schema#label","Erodium"
"http://es.dbpedia.org/resource/Categoría:Erodium","http://www.w3.org/2004/02/skos/core#prefLabel","Erodium"
"http://es.dbpedia.org/resource/Categoría:Erodium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geraniaceae"
"http://es.dbpedia.org/resource/Categoría:Erodium","http://dbpedia.org/ontology/wikiPageID",2370194
"http://es.dbpedia.org/resource/Categoría:Erodium","http://dbpedia.org/ontology/wikiPageRevisionID",74114064
"http://es.dbpedia.org/resource/Categoría:Erodium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Erodium?oldid=74114064&ns=14"
"http://es.dbpedia.org/resource/Erodium_cazorlanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erodium"
"http://es.dbpedia.org/resource/Erodium_botrys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erodium"
"http://es.dbpedia.org/resource/Erodium_texanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erodium"
"http://es.dbpedia.org/resource/Erodium_rupicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erodium"
"http://es.dbpedia.org/resource/Erodium_ciconium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erodium"
"http://es.dbpedia.org/resource/Erodium_malacoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erodium"
"http://es.dbpedia.org/resource/Erodium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erodium"
"http://es.dbpedia.org/resource/Erodium_mouretii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erodium"
"http://es.dbpedia.org/resource/Erodium_primulaceum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erodium"
"http://es.dbpedia.org/resource/Erodium_moschatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erodium"
"http://es.dbpedia.org/resource/Erodium_cicutarium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erodium"
"http://es.dbpedia.org/resource/Erodium_astragaloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erodium"
"http://es.dbpedia.org/resource/Erodium_paularense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erodium"
"http://es.dbpedia.org/resource/Erodium_aethiopicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erodium"
