"subject","predicate","object"
"http://es.dbpedia.org/resource/Minimoto","http://www.w3.org/2000/01/rdf-schema#label","Minimoto"
"http://es.dbpedia.org/resource/Minimoto","http://www.w3.org/2000/01/rdf-schema#comment","El nombre de minimoto surgió al acoplar el prefijo mini (pequeño) a moto. Estas motos son imposibles de matricular dado que no tienen validez legal en el área urbana, y se crearon para emplearlas en circuitos cerrados intentando fabricar una moto más compacta, divertida y llamativa. Estas motos nacieron en EE.UU. y posteriormente se empezaron a fabricar en Europa. Son de poca cilindrada para minimizar el riesgo de que se produzcan accidentes mortales, a pesar de ello siguen siendo peligrosas dado que alcanzan una velocidad relativamente alta y a poca altura del suelo. A pesar de cierta creencia popular, esta clase de motos no son juguetes, debiendo utilizarse de forma responsable y segura."
"http://es.dbpedia.org/resource/Minimoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bzjv"
"http://es.dbpedia.org/resource/Minimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_motocicletas"
"http://es.dbpedia.org/resource/Minimoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minimoto"
"http://es.dbpedia.org/resource/Minimoto","http://dbpedia.org/ontology/wikiPageID",2813787
"http://es.dbpedia.org/resource/Minimoto","http://dbpedia.org/ontology/wikiPageRevisionID",129263260
"http://es.dbpedia.org/resource/Minimoto","http://dbpedia.org/ontology/wikiPageLength",2615
"http://es.dbpedia.org/resource/Minimoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minimoto?oldid=129263260&ns=0"
"http://es.dbpedia.org/resource/Minimoto","http://dbpedia.org/ontology/abstract","El nombre de minimoto surgió al acoplar el prefijo mini (pequeño) a moto. Estas motos son imposibles de matricular dado que no tienen validez legal en el área urbana, y se crearon para emplearlas en circuitos cerrados intentando fabricar una moto más compacta, divertida y llamativa. Estas motos nacieron en EE.UU. y posteriormente se empezaron a fabricar en Europa. Son de poca cilindrada para minimizar el riesgo de que se produzcan accidentes mortales, a pesar de ello siguen siendo peligrosas dado que alcanzan una velocidad relativamente alta y a poca altura del suelo. A pesar de cierta creencia popular, esta clase de motos no son juguetes, debiendo utilizarse de forma responsable y segura."
"http://es.wikipedia.org/wiki/Minimoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minimoto"
"http://dbpedia.org/resource/Minibike","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minimoto"
