"subject","predicate","object"
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://www.w3.org/2000/01/rdf-schema#label","Confederación Panamericana de Futsal"
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://www.w3.org/2000/01/rdf-schema#comment","La Confederación Panamericana de Futsal (PANAFUTSAL) es uno de los organismos que dirigen la práctica del futsal (o fútbol de salón) en América, forma parte de la Asociación Mundial de Futsal (AMF). Era junto con la Confederación Sudamericana de Futsal una de las 2 entidades afiliadas a la AMF que organizaban algún evento en América. Actualmente no organiza campeonatos ni de clubes ni de selecciones."
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://xmlns.com/foaf/0.1/name","Confederación Panamericana de Futsal"
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://xmlns.com/foaf/0.1/nick","PANAFUTSAL"
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://xmlns.com/foaf/0.1/homepage","http://panafutsal.blogspot.com/"
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entes_rectores_de_fútbol_de_salón"
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confederación_Panamericana_de_Futsal"
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://es.dbpedia.org/property/acrónimo","PANAFUTSAL"
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://es.dbpedia.org/property/fundación",25
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://es.dbpedia.org/property/lugar","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://es.dbpedia.org/property/nombre","Confederación Panamericana de Futsal"
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://es.dbpedia.org/property/sitioWeb","http://panafutsal.blogspot.com/"
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Federación_deportiva"
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/América_Central"
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Antillas"
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://dbpedia.org/ontology/wikiPageID",4547509
"http://es.dbpedia.org/resource/Confederación_Panamericana_de_Futsal","http://dbpedia.org/ontology/wikiPageRevisionID",130436155
