"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Blanca_(sitio_precolombino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Ana"
"http://es.dbpedia.org/resource/El_Trapiche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Ana"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Ana","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Santa Ana"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Ana","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento de Santa Ana"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Ana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Ana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1855"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Ana","http://dbpedia.org/ontology/wikiPageID",8501343
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Ana","http://dbpedia.org/ontology/wikiPageRevisionID",108247127
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Ana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_de_Santa_Ana?oldid=108247127&ns=14"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Santa_Ana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Ana"
"http://es.dbpedia.org/resource/Lago_de_Güija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Ana"
"http://es.dbpedia.org/resource/Cerro_Verde_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Ana"
"http://es.dbpedia.org/resource/Tazumal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Ana"
"http://es.dbpedia.org/resource/Departamento_de_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Ana"
"http://es.dbpedia.org/resource/Lago_de_Coatepeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Santa_Ana"
