"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sitofilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sitofilia"
"http://es.dbpedia.org/resource/Sitofilia","http://www.w3.org/2000/01/rdf-schema#label","Sitofilia"
"http://es.dbpedia.org/resource/Sitofilia","http://www.w3.org/2000/01/rdf-schema#comment","La sitofilia o food play (juego de comida en inglés) se reafiere al fetichismo sexual en el que se mezcla el erotismo y la comida.​"
"http://es.dbpedia.org/resource/Sitofilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_402"
"http://es.dbpedia.org/resource/Sitofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parafilias"
"http://es.dbpedia.org/resource/Sitofilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitofilia"
"http://es.dbpedia.org/resource/Sitofilia","http://dbpedia.org/ontology/wikiPageID",2439347
"http://es.dbpedia.org/resource/Sitofilia","http://dbpedia.org/ontology/wikiPageRevisionID",126269589
"http://es.dbpedia.org/resource/Sitofilia","http://dbpedia.org/ontology/wikiPageLength",2975
"http://es.dbpedia.org/resource/Sitofilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sitofilia?oldid=126269589&ns=0"
"http://es.dbpedia.org/resource/Sitofilia","http://dbpedia.org/ontology/abstract","La sitofilia o food play (juego de comida en inglés) se reafiere al fetichismo sexual en el que se mezcla el erotismo y la comida.​"
"http://dbpedia.org/resource/Food_play","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitofilia"
