"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sisapona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sisapona"
"http://es.dbpedia.org/resource/Sisapona","http://www.w3.org/2000/01/rdf-schema#label","Sisapona"
"http://es.dbpedia.org/resource/Sisapona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cx2_"
"http://es.dbpedia.org/resource/Sisapona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blaberus"
"http://es.dbpedia.org/resource/Sisapona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sisapona"
"http://es.dbpedia.org/resource/Sisapona","http://dbpedia.org/ontology/wikiPageID",4413840
"http://es.dbpedia.org/resource/Sisapona","http://dbpedia.org/ontology/wikiPageRevisionID",43282917
"http://es.dbpedia.org/resource/Sisapona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blaberus"
"http://es.dbpedia.org/resource/Sisapona","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Sisapona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sisapona?oldid=43282917&ns=0"
