"subject","predicate","object"
"http://es.dbpedia.org/resource/Helen_Bray","http://www.w3.org/2000/01/rdf-schema#label","Helen Bray"
"http://es.dbpedia.org/resource/Helen_Bray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Bray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Bray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Bray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helen_Bray"
"http://es.dbpedia.org/resource/Helen_Bray","http://es.dbpedia.org/property/añosActivo",1914
"http://es.dbpedia.org/resource/Helen_Bray","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Helen_Bray","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Helen_Bray","http://es.dbpedia.org/property/id",106215
"http://es.dbpedia.org/resource/Helen_Bray","http://es.dbpedia.org/property/imagen","Helen Bray - The Danger Girl .jpg"
"http://es.dbpedia.org/resource/Helen_Bray","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Bray","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Redwood_City"
"http://es.dbpedia.org/resource/Helen_Bray","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Helen_Bray","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Misuri"
"http://es.dbpedia.org/resource/Helen_Bray","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Bray","http://es.dbpedia.org/property/name","Helen Bray"
"http://es.dbpedia.org/resource/Helen_Bray","http://es.dbpedia.org/property/nombre","Helen Bray"
"http://es.dbpedia.org/resource/Helen_Bray","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Helen_Bray","http://dbpedia.org/ontology/wikiPageID",9646018
"http://es.dbpedia.org/resource/Helen_Bray","http://dbpedia.org/ontology/wikiPageRevisionID",130528872
"http://es.dbpedia.org/resource/Helen_Bray","http://dbpedia.org/ontology/wikiPageLength",2019
"http://es.dbpedia.org/resource/Helen_Bray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helen_Bray?oldid=130528872&ns=0"
"http://es.wikipedia.org/wiki/Helen_Bray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helen_Bray"
