"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociedad_Cultural_y_Recreativa_Peña_Deportiva","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Tercera_División_de_España_2016/17"
"http://es.dbpedia.org/resource/Club_de_Futbol_Pobla_de_Mafumet","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Tercera_División_de_España_2016/17"
"http://es.dbpedia.org/resource/Atlético_Malagueño","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Tercera_División_de_España_2016/17"
"http://es.dbpedia.org/resource/Club_Deportivo_Iruña","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Tercera_División_de_España_2016/17"
"http://es.dbpedia.org/resource/Tercera_División_de_España_2016/17","http://www.w3.org/2000/01/rdf-schema#label","Tercera División de España 2016/17"
"http://es.dbpedia.org/resource/Tercera_División_de_España_2016/17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercera_División_de_España_2016/17"
"http://es.dbpedia.org/resource/Tercera_División_de_España_2016/17","http://dbpedia.org/ontology/wikiPageID",7466050
"http://es.dbpedia.org/resource/Tercera_División_de_España_2016/17","http://dbpedia.org/ontology/wikiPageRevisionID",91948028
"http://es.dbpedia.org/resource/Tercera_División_de_España_2016/17","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercera_División_de_España_2016-17"
"http://es.dbpedia.org/resource/Tercera_División_de_España_2016/17","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Tercera_División_de_España_2016/17","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tercera_División_de_España_2016/17?oldid=91948028&ns=0"
"http://es.wikipedia.org/wiki/Tercera_División_de_España_2016/17","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tercera_División_de_España_2016/17"
