"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wet_Wet_Wet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wet_Wet_Wet"
"http://es.dbpedia.org/resource/Love_Is_All_Around","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Wet_Wet_Wet"
"http://es.dbpedia.org/resource/Love_Is_All_Around","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Wet_Wet_Wet"
"http://es.dbpedia.org/resource/Love_Is_All_Around","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Wet_Wet_Wet"
"http://es.dbpedia.org/resource/Love_Is_All_Around","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Wet_Wet_Wet"
"http://es.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/2000/01/rdf-schema#label","Wet Wet Wet"
"http://es.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/2000/01/rdf-schema#comment","Wet Wet Wet es una banda escocesa de soft rock formada en los años ochenta. Consiguieron colocar numerosos éxitos en las listas británicas y mundiales. Sus componentes actuales son Kevin Simm (cantante), Tommy Cunningham (batería), Graeme Clark (bajo) y Neil Mitchell (teclados). Un quinto miembro no oficial, Graeme Duffin (guitarra), ha estado en el grupo desde 1983. En 2017, Marti Pellow, quien hasta ese momento había sido el cantante, dejó la banda para centrarse en su carrera en solitario. En septiembre de 2018, Kevin Simm es presentado como nuevo cantante del grupo."
"http://es.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bk7c"
"http://es.dbpedia.org/resource/Wet_Wet_Wet","http://xmlns.com/foaf/0.1/name","Wet Wet Wet"
"http://es.dbpedia.org/resource/Wet_Wet_Wet","http://xmlns.com/foaf/0.1/homepage","http://www.wetwetwet.co.uk"
"http://es.dbpedia.org/resource/Wet_Wet_Wet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Wet_Wet_Wet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Wet_Wet_Wet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Escocia"
