"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Solís_Folch_de_Cardona","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda"
"http://es.wikipedia.org/wiki/Pedro_Mesía_de_la_Cerda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda"
"http://es.dbpedia.org/resource/Manuel_Guirior","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda"
"http://es.dbpedia.org/resource/Pedro_Mesia_de_la_Cerda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda"
"http://es.dbpedia.org/resource/Pedro_Messia_de_la_Cerda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda"
"http://es.dbpedia.org/resource/Pedro_Messía_de_la_Cerda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://www.w3.org/2000/01/rdf-schema#label","Pedro Mesía de la Cerda"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Messía de la Cerda y de los Ríos (Córdoba, 16 de febrero de 1700 - Madrid, 15 de abril de 1783) fue un noble y marino español, 5º Marqués de la Vega de Armijo, teniente general de la Real Armada y 5º virrey de Nueva Granada."
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h65p"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://xmlns.com/foaf/0.1/name","Pedro Mesía de la Cerda"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://xmlns.com/foaf/0.1/name","Manuel Guirior"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Andalucía"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Malta"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_España"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Mesía_de_la_Cerda"
"http://es.dbpedia.org/resource/Pedro_Mesía_de_la_Cerda","http://es.dbpedia.org/property/añosDeServicio",1717
