"subject","predicate","object"
"http://es.dbpedia.org/resource/Raphictis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Viverravidae"
"http://es.wikipedia.org/wiki/Viverravidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viverravidae"
"http://es.dbpedia.org/resource/Intyrictis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Viverravidae"
"http://es.dbpedia.org/resource/Bryanictis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viverravidae"
"http://es.dbpedia.org/resource/Bryanictis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Viverravidae"
"http://dbpedia.org/resource/Viverravidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viverravidae"
"http://es.dbpedia.org/resource/Pristinictis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Viverravidae"
"http://es.dbpedia.org/resource/Ictidopappus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viverravidae"
"http://es.dbpedia.org/resource/Ictidopappus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Viverravidae"
"http://es.dbpedia.org/resource/Viverravidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viverravidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Viverravidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Viverravidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Viverravidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Viverravidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Viverravidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Viverravidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Viverravidae","http://www.w3.org/2000/01/rdf-schema#label","Viverravidae"
