"subject","predicate","object"
"http://es.dbpedia.org/resource/Hypsolebias_flammeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil"
"http://es.dbpedia.org/resource/Hypsolebias_notatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil"
"http://es.dbpedia.org/resource/Prorivulus_auriferus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Peces de las cuencas orientales de Brasil"
"http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Peces de las cuencas orientales de Brasil"
"http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_São_Francisco"
"http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_de_la_laguna_de_los_Patos"
"http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil","http://dbpedia.org/ontology/wikiPageID",6016402
"http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",83499349
"http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Peces_de_las_cuencas_orientales_de_Brasil?oldid=83499349&ns=14"
"http://es.dbpedia.org/resource/Heptapterus_fissipinnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil"
"http://es.dbpedia.org/resource/Hypsolebias_janaubensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil"
"http://es.dbpedia.org/resource/Leporinus_bahiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil"
"http://es.dbpedia.org/resource/Acentronichthys_leptos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil"
"http://es.dbpedia.org/resource/Hypsolebias_antenori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil"
"http://es.dbpedia.org/resource/Hemiancistrus_megalopteryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil"
"http://es.dbpedia.org/resource/Hypsolebias_macaubensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil"
"http://es.dbpedia.org/resource/Rhamdia_gabrielae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil"
"http://es.dbpedia.org/resource/Xenurolebias_izecksohni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil"
"http://es.dbpedia.org/resource/Rhamdia_eurycephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil"
"http://es.dbpedia.org/resource/Xenurolebias_myersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil"
"http://es.dbpedia.org/resource/Hoplias_intermedius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil"
"http://es.dbpedia.org/resource/Hypsolebias_radiosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil"
"http://es.dbpedia.org/resource/Jenynsia_darwini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_las_cuencas_orientales_de_Brasil"
