"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://www.w3.org/2000/01/rdf-schema#label","Arroyo Helguera"
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://www.w3.org/2000/01/rdf-schema#comment","El arroyo Helguera es un cauce fluvial (conocido como arroyo o también río) situado en el País Vasco, en el norte de España, en la cornisa Cantábrica. Nace en las laderas del monte Pagasarri, detrás del barrio de El Peñascal, fluyendo valle abajo, hacia el casco urbano de Bilbao (bajo la cual está soterrado). Es afluente del río Cadagua. El arroyo Helgera ha inundado en numerosas ocasiones los barrios de Iturrigorri-El Peñascal y Rekaldeberri, ha causado destrozos en la estación de Abando y en sótanos de los barrios bilbaínos de Abando e Indautxu."
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://xmlns.com/foaf/0.1/name","Arroyo Helguera"
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bilbao"
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Cantábrico_del_País_Vasco"
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Vizcaya"
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_Helguera"
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://es.dbpedia.org/property/altitudNacimiento",260
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://es.dbpedia.org/property/divisiónAdministrativa","Provincia de Vizcaya"
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Cadagua"
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Ría_de_Bilbao"
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://es.dbpedia.org/property/lugarNacimiento","Monte Pagasarri"
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://es.dbpedia.org/property/nombre","Arroyo Helguera"
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://dbpedia.org/ontology/wikiPageID",485277
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://dbpedia.org/ontology/wikiPageRevisionID",130515904
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://dbpedia.org/ontology/wikiPageLength",2402
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Ría_de_Bilbao"
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Cadagua_(río)"
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Pagasarri"
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroyo_Helguera?oldid=130515904&ns=0"
"http://es.dbpedia.org/resource/Arroyo_Helguera","http://dbpedia.org/ontology/abstract","El arroyo Helguera es un cauce fluvial (conocido como arroyo o también río) situado en el País Vasco, en el norte de España, en la cornisa Cantábrica. Nace en las laderas del monte Pagasarri, detrás del barrio de El Peñascal, fluyendo valle abajo, hacia el casco urbano de Bilbao (bajo la cual está soterrado). Es afluente del río Cadagua. El arroyo Helgera ha inundado en numerosas ocasiones los barrios de Iturrigorri-El Peñascal y Rekaldeberri, ha causado destrozos en la estación de Abando y en sótanos de los barrios bilbaínos de Abando e Indautxu."
"http://es.wikipedia.org/wiki/Arroyo_Helguera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_Helguera"
"http://es.dbpedia.org/resource/Arroyo_Elguera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_Helguera"
"http://es.dbpedia.org/resource/Elguera_(arroyo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_Helguera"
