"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Siglo_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Siglo_IV","http://www.w3.org/2000/01/rdf-schema#label","Siglo IV"
"http://es.dbpedia.org/resource/Categoría:Siglo_IV","http://www.w3.org/2004/02/skos/core#prefLabel","Siglo IV"
"http://es.dbpedia.org/resource/Categoría:Siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antigüedad_tardía"
"http://es.dbpedia.org/resource/Categoría:Siglo_IV","http://dbpedia.org/ontology/wikiPageID",63843
"http://es.dbpedia.org/resource/Categoría:Siglo_IV","http://dbpedia.org/ontology/wikiPageRevisionID",65146416
"http://es.dbpedia.org/resource/Categoría:Siglo_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Siglo_IV?oldid=65146416&ns=14"
"http://es.dbpedia.org/resource/Categoría:400","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Conflictos_en_el_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_IV"
"http://es.dbpedia.org/resource/Legio_II_Flavia_Virtutis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_IV"
"http://es.dbpedia.org/resource/Siglo_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_IV"
"http://es.dbpedia.org/resource/Persecución_a_los_paganos_en_el_Imperio_romano_tardío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_IV"
