"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Chad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Chad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chadianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad","http://dbpedia.org/ontology/wikiPageID",7586414
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad","http://dbpedia.org/ontology/wikiPageRevisionID",112261622
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Chad?oldid=112261622&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chad"
